Tab.1.2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Regional distribution of federal R&D expenditure per million inhabitants 1) 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D,Financing of R&D
Saxony-Anhalt,27,45,55,51,53,55,54,60,62,65,68,76,74,68,73,74,75,86,100,106,118,114,114,111,120,125,128,125,141,153,150,152
Schleswig-Holstein,81,71,71,75,80,83,75,80,78,75,82,74,76,78,83,90,84,90,96,92,111,118,127,129,127,130,140,159,152,171,198,192
Thuringia,27,45,54,62,58,57,49,63,57,59,63,65,67,65,67,69,82,92,107,112,119,127,131,127,138,137,147,152,176,180,205,203
"Länder, total",96,96,93,91,92,93,90,91,90,92,97,96,96,94,97,103,112,122,134,144,151,152,161,160,168,172,183,189,205,225,238,248
  Of which: Eastern German Länder and Berlin 3),67,85,97,100,101,104,96,105,111,112,119,119,119,119,121,127,137,156,173,190,195,202,212,216,226,237,251,254,279,300,314,324
"Source: Federal Ministry of Education and Research, special evaluation; German Centre for Higher Education Research and Science Studies, calculations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Data basis: R&D expenditure of the federal government in millions of euros (source: special evaluation of the BMBF, see Table 1.2.1). Annual average of the population based on the 2011 census, as of August 2022/February 2023 (source: Working group ""Regional Accounts"", ""Reihe 1, Länderergebnisse Band 1""). The regional breakdown of federal R&D expenditure is based (in most cases) on the main locations of the R&D-performing institutions concerned. In the case of jointly funded research by the Federal Government and the Länder, and in compliance with their agreement on research funding, R&D expenditure has been broken down in accordance with the requirements of the funded institutions. R&D expenditure of the Federal institutions with research and development tasks has been broken down in accordance with the locations of the institutions' headquarters and main branch offices (i.e. offices that are virtually institutions in their own right). The regional breakdown does not reflect the regional impacts of sub-contracts in which funding has been transferred across Länder boundaries. Possible deviations from earlier publications due to subsequent changes in the allocation to R&D or subsequent changes in the allocation to the federal Länder are possible.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) 2009 to 2011, R&D expenditure includes investment and redemption fund excluding allocations to the Länder (economic stimulus package  Konjunkturpaket II). As from 2011, including ""Energy and climate fund"". 2016, including future investments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Does not include project funding that was channelled to the new Länder (including Berlin) via a recipient in western Germany (not including Berlin).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: November 14, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
