Tab.2.4.6,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Female pupils at vocational schools, by school types and Länder",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,Part-time vocational school 1),Pre-vocational training year 2),Pre-vocational training year 2),Basic vocational training year 2)3),Basic vocational training year 2)3),Vocational extension school,Vocational extension school,Full-time vocational school 2),Full-time vocational school 2),Two-year full-time vocational school,Two-year full-time vocational school,Specialised upper secondary school 3),Specialised upper secondary school 3),Specialised grammar school,Trade and technical school 4),Trade and technical school 4),Specialised academy,Kollegschule North Rhine-Westphalia 5),Kollegschule North Rhine-Westphalia 5)
"Länder, total",2004/2005,1244.6,669.9,24.7,6.4,13.7,-,0.2,-,304,15.1,6.8,-,41.5,19.4,58.1,53.6,24.9,6.3,-,-
"Länder, total",2005/2006,1245.7,656.2,24.1,5.9,14.4,-,0.2,-,313.6,14.8,7,0.8,43.4,21,60.6,55.5,22,6.2,-,-
"Länder, total",2006/2007,1250.9,659,23.2,5,13.9,-,0.2,-,316.4,14.8,7.2,0.9,46.3,21.7,62.4,53.1,20.5,6.3,-,-
"Länder, total",2007/2008,1258.4,675.1,19.7,4.4,13.9,-,0.2,-,297.2,14.4,7.2,0.8,47,21.5,77,53.7,20,6.2,-,-
"Länder, total",2008/2009,1263.2,686.7,18.1,3.8,14.2,-,0.1,-,286,14.8,7.4,0.9,48.2,23,78.2,54.9,20.8,6.1,-,-
"Länder, total",2009/2010,1251.1,673.2,18.3,3.5,12.6,-,0.2,-,274.6,15,8.8,1,49.7,23.5,80.8,60.6,22.9,6.4,-,-
"Länder, total",2010/2011,1211.8,642.4,17.5,3.3,12.1,-,0.1,-,259.9,15.7,9.3,1.1,49.6,23.3,83.6,64.2,23.4,6.5,-,-
"Länder, total",2011/2012,1173.3,614.7,17.2,2.4,10.7,-,0.1,-,245.3,15.9,9.1,1,48.7,22.6,86.7,68,23.9,6.8,-,-
"Länder, total",2012/2013,1145.9,594.4,16.9,2.2,10.4,-,0.1,-,234.2,17,8.5,0.9,47.4,22.7,89.7,69.8,24.8,7,-,-
"Länder, total",2013/2014,1132.6,573.5,16.9,2.2,10.6,-,0.1,-,229.6,18.3,8.4,0.8,47.9,23.6,94.6,71.9,26.8,7.3,-,-
"Länder, total",2014/2015,1117.7,554.5,17.4,2.1,10.6,-,0.1,-,224.5,19.2,7.8,0.7,48.9,24.1,100,73.6,26.7,7.3,-,-
"Länder, total",2015/2016,1104.7,542.3,23.6,2,1.6,-,0.1,-,223.2,19.8,7.2,0.7,49.4,23.7,103.1,73.9,26.9,7.4,-,-
"Länder, total",2016/2017,1093.5,534.1,29.9,2,1.5,-,0,-,216.4,19.5,6.4,0.5,48.4,24.1,102.7,73.6,26.9,7.6,-,-
"Länder, total",2017/2018,1071.5,520.9,32.1,2.1,1.5,-,0,-,211.2,19.4,5.7,0.5,48.1,22.6,100.3,71.5,27.8,7.7,-,-
"Länder, total",2018/2019 7),1052.5,510.8,31.7,2.6,1.5,-,0,-,208.9,19.8,5.5,0.4,45.7,21.7,96.6,70.1,29.2,7.8,-,-
"Länder, total",2019/2020 7),1037.7,500.5,31.5,2.6,1.4,-,0,-,209.1,21.4,4.9,0.3,43.4,21.2,94,68.8,30.5,8.1,-,-
"Länder, total",2020/2021 7),1011.2,474.3,30.1,2.4,1,-,0,-,208.7,22.5,4.7,0.2,44.3,20.6,94,69.3,30.9,8.4,-,-
"Länder, total",2021/2022 7),992,461.1,30.1,2.2,1,-,0,-,203.1,22.3,4.7,0.2,43.5,21.2,93.6,70.6,29.9,8.7,-,-
"Länder, total",2022/2023 7),970.8,449.4,38.5,2.2,1.1,-,0,-,192,20.9,4.2,0.2,42.3,21.2,91.3,68.2,27.8,11.6,-,-
School year,Federal Land,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
2022/2023 7),Baden-Württemberg,161.2,61.8,3.7,-,0.1,-,0,-,39,18.4,0.4,-,-,-,31.9,2,3.9,-,-,-
2022/2023 7),Bavaria,143.5,80,6.2,-,0.6,-,-,-,10.9,0.5,2.7,0,14.9,11.8,-,3.5,0.8,11.6,-,-
2022/2023 7),Berlin,36.9,16.1,2.2,0.4,-,-,-,-,5.6,0.4,0.2,0,1.7,0,2.2,3,5,-,-,-
2022/2023 7),Brandenburg,18.1,8,-,-,-,-,-,-,2.2,-,-,-,1.4,-,2.3,2.6,1.6,-,-,-
2022/2023 7),Bremen,10.1,5.9,0.5,0.3,-,-,-,-,1.4,0.1,0,-,0.4,0.1,0.5,0.7,0.2,-,-,-
2022/2023 7),Hamburg,19.7,11.9,1.5,0.2,-,-,-,-,2.9,0,0.1,-,0.1,-,0.5,1.7,0.9,-,-,-
2022/2023 7),Hesse,69.7,34,2.5,-,0,-,-,-,9.3,-,-,-,7.6,0,7.7,7.1,1.4,-,-,-
2022/2023 7),Mecklenburg-Western Pomerania,16.6,6.9,0.4,0.5,-,-,-,-,6.4,-,-,-,0,-,1.1,1.2,0.2,-,-,-
2022/2023 7),Lower Saxony,102.3,47.3,4.4,0,-,-,-,-,23.1,0.8,0,-,4,4.2,10.2,6.4,1.8,-,-,-
2022/2023 7),North Rhine-Westphalia 2),209.7,101.5,9.4,-,-,-,-,-,45.5,0,-,-,4.7,5,18,20.8,4.8,-,-,-
2022/2023 7),Rhineland-Palatinate,44.4,20.9,1.4,-,-,-,-,-,9.5,-,0.3,0.2,0.9,-,4,3.3,3.8,-,-,-
2022/2023 7),Saarland,10.5,4.6,0.4,-,-,-,-,-,1.7,-,-,-,1.4,0,0.7,1.4,0.1,-,-,-
2022/2023 7),Saxony,50.1,16.3,1.6,0.4,0.3,-,-,-,15.6,0.4,-,-,3.2,-,5.2,5.6,1.5,-,-,-
2022/2023 7),Saxony-Anhalt,19.2,7.9,0.9,-,-,-,-,-,4.4,0.1,-,-,1.3,-,1,2.7,0.9,-,-,-
2022/2023 7),Schleswig-Holstein,36.4,18.1,2.8,0.4,0,-,-,-,6.5,-,0.3,-,0.1,0,4.1,3.4,0.4,-,-,-
2022/2023 7),Thuringia,22.5,8,0.5,-,-,-,-,-,8,0.3,-,-,0.8,-,1.8,2.8,0.3,-,-,-
"Source: Federal Statistical Office (GENESIS-Online database, Fachserie 11 Reihe 2)",,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
"1) As of 1996/1997, including part-time basic vocational training year.",,,,,,,,,,,,,,,,,,,,,
"2) As of 2015/2016, in North Rhine-Westphalia, the data related to ""basic vocational training year"" is included in the categories ""pre-vocational training year"" and ""full-time vocational school"".",,,,,,,,,,,,,,,,,,,,,
3) From 1970/1971 to 1975/1976 full-time including part-time.,,,,,,,,,,,,,,,,,,,,,
4) From 1960/1961 to 1970/1971 full-time including part-time.,,,,,,,,,,,,,,,,,,,,,
5) Expiring programmes of the former Kollegschule in North Rhine-Westphalia.,,,,,,,,,,,,,,,,,,,,,
6) Including Berlin-West.,,,,,,,,,,,,,,,,,,,,,
"7) As of 2018/2019, differences in sums are possible due to the rounding procedure to ensure privacy in vocational schools statistics. For further information see source.",,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,
y = data included in another position.,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,
"Last update: November 2, 2023",,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,
