Tab.1.6.5,,,,,,,,,
,,,,,,,,,
"Expenditure of non-university science institutions, by fields of science",,,,,,,,,
,,,,,,,,,
,,,,Total expenditure,Natural sciences 1),Engineering 1),Medicine,Agricultural sciences,Social sciences and humanities
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2013,1695,1401,18,73,4,198
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2014,1821,1304,11,76,4,426
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2015,1831,1486,z,z,z,208
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2016,1903,1574,58,z,z,206
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2017,2026,1649,81,60,z,z
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2018,1993,1619,86,z,z,z
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2019,2101,1686,94,68,z,91
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2020,2197,1771,97,73,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2002,1047,308,700,z,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2003,1048,296,707,z,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2004,1069,307,715,z,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2005,1258,332,860,z,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2006,1206,289,836,38,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2007,1319,304,914,55,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2008,1401,330,969,45,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2009,1563,365,1040,69,16,73
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2010,1625,471,1033,z,19,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2011,1833,575,1129,74,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2012,1889,604,1144,z,22,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2013,2010,666,1163,107,13,60
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2014,2060,689,1168,126,14,63
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2015,2085,474,1413,120,16,62
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2016,2122,450,1449,103,z,z
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2017,2293,476,1581,110,48,78
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2018,2562,590,1710,121,z,74
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2019,2749,638,1835,126,54,96
3. Fraunhofer-Institutes,"Länder, total",Total (100% R&D),2020,2887,706,1908,140,53,79
4. Institutions of the Leibniz Association,"Länder, total",Total,2002,937,495,z,84,z,186
4. Institutions of the Leibniz Association,"Länder, total",Total,2003,910,492,z,84,z,193
4. Institutions of the Leibniz Association,"Länder, total",Total,2004,906,476,z,79,z,194
4. Institutions of the Leibniz Association,"Länder, total",Total,2005,910,471,z,87,z,186
4. Institutions of the Leibniz Association,"Länder, total",Total,2006,1069,586,124,83,62,214
4. Institutions of the Leibniz Association,"Länder, total",Total,2007,1107,617,89,88,58,255
4. Institutions of the Leibniz Association,"Länder, total",Total,2008,1162,664,116,85,62,235
4. Institutions of the Leibniz Association,"Länder, total",Total,2009,1300,750,124,113,47,267
4. Institutions of the Leibniz Association,"Länder, total",Total,2010,1359,772,132,127,52,275
4. Institutions of the Leibniz Association,"Länder, total",Total,2011,1346,733,141,118,53,300
4. Institutions of the Leibniz Association,"Länder, total",Total,2012,1346,700,130,130,62,323
4. Institutions of the Leibniz Association,"Länder, total",Total,2013,1414,762,140,z,z,318
4. Institutions of the Leibniz Association,"Länder, total",Total,2014,1507,798,149,z,z,358
4. Institutions of the Leibniz Association,"Länder, total",Total,2015,1547,759,173,166,69,380
4. Institutions of the Leibniz Association,"Länder, total",Total,2016,1627,815,145,169,79,418
4. Institutions of the Leibniz Association,"Länder, total",Total,2017,1738,862,171,159,83,463
4. Institutions of the Leibniz Association,"Länder, total",Total,2018,1808,861,217,163,82,484
4. Institutions of the Leibniz Association,"Länder, total",Total,2019,1924,863,223,176,122,539
4. Institutions of the Leibniz Association,"Länder, total",Total,2020,1972,875,254,190,118,535
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2002,797,444,z,76,z,149
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2003,774,442,z,76,z,156
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2004,774,429,z,71,z,159
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2005,773,425,z,80,z,152
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2006,936,544,78,75,61,178
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2007,966,576,63,79,58,190
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2008,1018,607,80,76,60,194
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2009,1141,687,82,103,45,224
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2010,1209,720,91,118,51,229
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2011,1175,670,94,110,52,250
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2012,1180,651,93,122,61,254
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2013,1272,705,118,z,z,264
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2014,1308,723,98,z,z,292
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2015,1344,695,115,159,65,310
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2016,1354,698,110,160,71,315
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2017,1477,735,139,155,77,370
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2018,1567,765,174,160,79,389
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2019,1647,778,173,171,115,410
4. Institutions of the Leibniz Association,"Länder, total",  Of which: R&D expenditure,2020,1693,792,201,184,110,406
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2002,2003,816,336,191,461,199
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2003,1979,742,356,193,484,204
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2004,2005,723,373,211,493,206
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2005,2022,752,359,214,477,220
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2006,2324,834,384,252,574,281
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2007,2409,852,445,252,578,283
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2008,2524,892,554,317,493,268
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2009,2834,912,725,398,645,154
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2010,2806,920,733,366,592,194
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2011,2888,975,743,395,578,197
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2012,3099,1046,790,444,607,213
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2013,3121,1064,833,435,569,220
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2014,3178,1103,851,458,570,197
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2015,3076,1109,795,388,583,201
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2016,3245,1172,868,389,595,221
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2017,3409,1239,911,409,623,227
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2018,2922,1152,486,412,634,239
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2019,3147,1251,559,412,678,248
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",Total,2020,3269,1230,635,472,663,270
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2002,800,233,85,63,285,134
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2003,816,205,98,65,309,139
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2004,848,205,95,76,332,140
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2005,869,215,97,78,327,153
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2006,902,236,98,88,331,148
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2007,899,243,113,89,332,123
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2008,924,250,105,107,358,105
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2009,1117,267,146,133,457,113
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2010,1176,284,157,140,476,119
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2011,1206,303,163,170,453,117
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2012,1280,321,174,184,473,128
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2013,1249,306,204,180,434,126
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2014,1272,328,202,166,425,151
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2015,1253,316,190,149,442,156
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2016,1389,422,207,153,449,159
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2017,1471,449,229,156,469,168
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2018,1439,435,201,155,472,177
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2019,1519,477,234,148,480,180
"5. Public institutions (excluding libraries, archives and museums; excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2020,1582,467,269,174,478,194
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2002,808,50,z,z,z,729
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2003,830,52,z,z,z,748
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2004,834,54,z,z,z,751
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2005,843,49,z,z,z,765
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2006,913,54,18,8,10,824
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2007,937,59,16,8,5,848
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2008,1017,62,21,10,6,917
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2009,1020,63,22,11,7,918
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2010,1097,81,22,11,7,977
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2011,1090,85,17,9,6,973
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2012,1104,68,11,9,6,1009
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2013,1113,69,11,10,6,1015
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2014,1129,67,11,10,6,1036
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2015,1190,71,12,11,7,1090
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2016,1183,70,14,11,7,1082
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2017,1406,84,13,17,12,1280
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2018,1430,91,13,18,13,1295
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2019,1555,100,14,19,14,1409
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",Total,2020,1545,102,13,18,13,1399
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2002,251,21,z,z,z,221
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2003,267,23,z,z,z,233
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2004,256,25,z,z,z,221
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2005,265,17,z,z,z,238
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2006,320,24,6,1,5,284
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2007,325,28,3,1,1,292
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2008,370,29,7,1,1,333
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2009,356,23,7,1,1,323
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2010,412,40,7,1,1,363
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2011,402,43,3,1,1,355
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2012,407,27,1,1,1,377
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2013,441,38,1,1,1,400
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2014,434,36,1,1,1,395
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2015,440,37,1,2,1,399
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2016,444,37,1,2,1,403
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2017,491,27,1,2,1,459
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2018,511,29,1,5,4,472
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2019,548,32,1,5,4,505
"6. Scientific libraries, archives and museums (excluding institutions of the Leibniz Association)","Länder, total",  Of which: R&D expenditure,2020,541,33,1,5,4,498
7. Other research institutions 4),"Länder, total",Total,2002,1146,347,z,42,z,347
7. Other research institutions 4),"Länder, total",Total,2003,1152,343,z,47,z,359
7. Other research institutions 4),"Länder, total",Total,2004,1181,357,z,z,23,356
7. Other research institutions 4),"Länder, total",Total,2005,1212,379,z,z,23,378
7. Other research institutions 4),"Länder, total",Total,2006,1110,278,z,z,28,376
7. Other research institutions 4),"Länder, total",Total,2007,1222,348,z,z,30,388
7. Other research institutions 4),"Länder, total",Total,2008,1296,388,z,z,33,413
7. Other research institutions 4),"Länder, total",Total,2009,1332,410,z,40,40,z
7. Other research institutions 4),"Länder, total",Total,2010,1368,421,z,z,46,449
7. Other research institutions 4),"Länder, total",Total,2011,1417,461,z,40,z,z
7. Other research institutions 4),"Länder, total",Total,2012,1364,409,z,z,51,z
7. Other research institutions 4),"Länder, total",Total,2013,1385,417,426,z,49,z
7. Other research institutions 4),"Länder, total",Total,2014,1478,470,415,z,48,z
7. Other research institutions 4),"Länder, total",Total,2015,1627,349,z,z,59,z
7. Other research institutions 4),"Länder, total",Total,2016,1866,361,548,181,63,711
7. Other research institutions 4),"Länder, total",Total,2017,1940,391,545,196,64,744
7. Other research institutions 4),"Länder, total",Total,2018,2192,447,595,267,70,814
7. Other research institutions 4),"Länder, total",Total,2019,2194,486,619,227,54,808
7. Other research institutions 4),"Länder, total",Total,2020,2235,510,648,213,58,806
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2002,958,318,z,37,z,251
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2003,954,309,z,42,z,261
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2004,990,327,z,z,15,262
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2005,1014,346,z,z,15,276
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2006,911,246,z,z,19,274
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2007,1002,307,z,z,21,279
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2008,1080,344,z,z,24,307
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2009,1109,364,z,36,30,z
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2010,1187,374,z,z,34,370
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2011,1234,411,z,36,z,z
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2012,1177,358,z,z,40,z
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2013,1183,363,368,z,42,z
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2014,1300,431,362,z,39,z
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2015,1355,304,z,z,44,z
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2016,1421,329,487,99,46,457
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2017,1454,358,466,110,48,472
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2018,1705,424,515,178,55,534
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2019,1748,467,539,130,38,575
7. Other research institutions 4),"Länder, total",  Of which: R&D expenditure,2020,1773,489,566,114,41,563
8. Total (sum 1. to 7.),"Länder, total",Total,2002,9431,4172,2431,636,562,1629
8. Total (sum 1. to 7.),"Länder, total",Total,2003,9376,4051,2434,638,582,1671
8. Total (sum 1. to 7.),"Länder, total",Total,2004,9573,4178,2500,616,597,1682
8. Total (sum 1. to 7.),"Länder, total",Total,2005,9932,4284,2689,638,592,1729
8. Total (sum 1. to 7.),"Länder, total",Total,2006,10503,4522,2677,702,702,1900
8. Total (sum 1. to 7.),"Länder, total",Total,2007,11025,4776,2836,745,690,1978
8. Total (sum 1. to 7.),"Länder, total",Total,2008,11953,5351,3074,836,635,2057
8. Total (sum 1. to 7.),"Länder, total",Total,2009,12695,5395,3398,1081,768,2052
8. Total (sum 1. to 7.),"Länder, total",Total,2010,12999,5623,3426,1092,730,2129
8. Total (sum 1. to 7.),"Länder, total",Total,2011,13697,6084,3549,1156,716,2191
8. Total (sum 1. to 7.),"Länder, total",Total,2012,14209,6325,3579,1306,762,2239
8. Total (sum 1. to 7.),"Länder, total",Total,2013,14751,6640,3795,1329,711,2275
8. Total (sum 1. to 7.),"Länder, total",Total,2014,15302,6805,3699,1484,715,2598
8. Total (sum 1. to 7.),"Länder, total",Total,2015,15547,6555,4155,1601,743,2493
8. Total (sum 1. to 7.),"Länder, total",Total,2016,16045,6623,4232,1648,799,2744
8. Total (sum 1. to 7.),"Länder, total",Total,2017,17097,6848,4644,1714,840,3050
8. Total (sum 1. to 7.),"Länder, total",Total,2018,17312,7029,4434,1813,857,3179
8. Total (sum 1. to 7.),"Länder, total",Total,2019,18397,7554,4646,1886,931,3380
8. Total (sum 1. to 7.),"Länder, total",Total,2020,19037,7728,4980,2037,911,3381
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2002,2777,1243,587,166,199,582
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2003,2803,1253,589,158,216,587
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2004,2890,1290,615,146,225,613
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2005,2983,1301,675,151,237,618
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2006,3253,1377,647,193,338,698
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2007,3454,1434,725,227,324,743
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2008,3657,1611,772,247,260,767
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2009,3987,1705,965,302,308,707
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2010,4043,1766,943,328,273,734
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2011,4258,1907,956,370,255,770
