Tab.2.3.9,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Ländern,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule 3),Schulartunabhängige Orientierungsstufe,Hauptschule,Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule 4),Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
Länder insgesamt 6),2019/2020,942.6,1.8,4.5,369.6,16.3,92.4,56.1,76.1,142.9,2.1,114.6,12.6,44.6
Länder insgesamt 6),2020/2021,980.9,1.9,4.6,375.2,17.1,92.4,58.3,81.2,155.5,2.1,122.8,12.5,48.9
Länder insgesamt 6),2021/2022,1028.6,2.1,4.8,387.1,17.6,94,61.4,85.9,169.1,1.9,131.6,11.2,53.1
Länder insgesamt 6),2022/2023,1242.1,2.6,5.4,463.8,21.1,108.3,80.8,101.8,195,3.2,168.6,10.8,57.7
Schuljahr 5),Land,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
2022/2023,Baden-Württemberg,174.6,-,2.3,56.4,-,16.9,-,28.1,34,1,22.6,0.6,12.8
2022/2023,Bayern,187.5,-,-,72.7,0.2,58.2,-,20.6,0.2,0.3,23.5,0.5,11.3
2022/2023,Berlin,75.8,-,-,28.3,13.8,-,-,-,21.4,0.4,9.4,0.8,1.7
2022/2023,Brandenburg,22.7,-,-,8.7,4.3,-,4.1,-,1.8,0.1,2.7,0.5,0.6
2022/2023,Bremen,16.8,0,-,6.7,-,-,-,-,8.4,0,1.3,0.3,0.1
2022/2023,Hamburg,36.2,2.6,-,11.8,0.1,-,-,-,14.9,0.1,5.3,0.4,1.1
2022/2023,Hessen 1),115.2,-,1.8,34.5,2.7,6,1.7,9.9,13.5,0.2,16.7,1,4.3
2022/2023,Mecklenburg-Vorpommern,14,-,-,5.3,-,-,5.2,-,0.9,0.1,2,0,0.5
2022/2023,Niedersachsen,121.7,-,1,50.4,-,6,20.6,9.3,12.3,0.1,18,0.1,3.7
2022/2023,Nordrhein-Westfalen,310.8,-,0.3,120.8,-,21.2,10.4,33.8,61,0.6,41.4,5.7,15.6
2022/2023,Rheinland-Pfalz 7),56.7,-,0,22.2,-,0,17.9,0.2,4.9,0,8.6,0.1,2.8
2022/2023,Saarland 8),m,-,m,m,-,-,m,m,m,m,m,m,m
2022/2023,Sachsen,36.1,-,-,14.8,-,-,11.8,-,0.1,0.3,7,0.8,1.5
2022/2023,Sachsen-Anhalt,20,-,-,9,-,-,3.8,-,2.8,0.1,3.5,0.1,0.7
2022/2023,Schleswig-Holstein,35.3,-,-,15.1,-,-,-,-,15.7,0,3.8,0,0.7
2022/2023,Thüringen,18.7,-,-,7.3,-,-,5.2,-,2.9,0.1,2.9,0,0.4
"Source: Federal Statistical Office (Statistischer Bericht Allgemeinbildende Schulen, Fachserie 11 Reihe 1)",,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,
"1) Ab dem Schuljahr 2015/2016 einschließlich ausländische Schülerinnen und Schüler, die keiner Schulart zuzuordnen sind.",,,,,,,,,,,,,,
2) Bis 1985/1986 einschließlich Vorklasse.,,,,,,,,,,,,,,
3) Bis 1985/1986 einschließlich schulartunabhängige Orientierungsstufe und Hauptschule.,,,,,,,,,,,,,,
4) 1975/1976 einschließlich Freie Waldorfschule.,,,,,,,,,,,,,,
5) Ab dem Schuljahr 2018/2019 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Statistik der allgemeinbildenden Schulen (siehe Quelle). Im Schuljahr 2022/2023 ohne Daten für das Saarland.,,,,,,,,,,,,,,
6) Bis 1990/1991 früheres Bundesgebiet einschließlich Berlin-West.,,,,,,,,,,,,,,
7) Grundschulen teilweise einschließlich Schulkindergärten.,,,,,,,,,,,,,,
8) Im Schuljahr 2022/2023 keine Unterteilung nach ausländischen bzw. deutschen Schülerinnen und Schülern möglich.,,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,
"Last update: October 4, 2023",,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,
