Tab.2.4.20,,,,,,,,
,,,,,,,,
Auszubildende nach Ausbildungsbereichen und Ausbildungsjahren,,,,,,,,
,,,,,,,,
,,Auszubildende,Auszubildende,Auszubildende,Auszubildende,Auszubildende,Auszubildende,Neu abgeschlossene Ausbildungsverträge
Landwirtschaft,1999,40.4,2.4,11.5,14.4,14.5,-,15.5
Landwirtschaft,2000,38.9,2.3,11.3,13.6,14,-,14.6
Landwirtschaft,2001,37.5,2.2,10.8,13.2,13.6,-,14
Landwirtschaft,2002,37.1,2.3,11.3,12.6,13.2,-,14.2
Landwirtschaft,2003,38.3,2.4,11.8,13.5,13,-,15.1
Landwirtschaft,2004,40.4,2.6,12.2,14.4,13.8,-,15.7
Landwirtschaft,2005,41.3,2.7,12.1,14.2,14.9,-,15.4
Landwirtschaft,2006,42,2.7,12.5,14.6,15,-,15.8
Landwirtschaft,2007,42.9,2.7,12.6,13.6,16.7,-,m
Landwirtschaft,2008,42.2,2.6,11.5,13.7,17,-,16.1
Landwirtschaft,2009,41,2.6,11.3,14.1,15.6,-,15
Landwirtschaft,2010,38.7,2.6,10.5,13.3,14.9,-,14.2
Landwirtschaft,2011,36.6,2.5,9.8,12.6,14.2,-,13.6
Landwirtschaft,2012,34.8,2.4,9.4,12.1,13.2,-,13.2
Landwirtschaft,2013,33.6,2.4,9.3,11.8,12.5,-,13.2
Landwirtschaft,2014,33.4,2.5,9.3,11.8,12.4,-,13.4
Landwirtschaft,2015,33.5,2.5,9.2,11.9,12.4,-,13.4
Landwirtschaft,2016,32.9,2.5,9,11.8,12.1,-,13.4
Landwirtschaft,2017,32.9,2.5,9.3,11.6,12.1,-,13.4
Landwirtschaft,2018,32.5,2.4,9.1,11.6,11.8,-,13.2
Landwirtschaft,2019,32.3,2.4,8.9,11.4,12,-,12.9
Landwirtschaft,2020,32.5,2.5,9.3,11.4,11.8,-,13.3
Landwirtschaft,2021,33.2,2.6,9.5,11.8,12,-,13.7
Landwirtschaft,2022,33,2.7,9.1,11.7,12.1,-,13.1
Öffentlicher Dienst 3),1995,56.7,3.6,14.7,16.7,22.8,2.5,15.9
Öffentlicher Dienst 3),1996,49.4,3.1,15.5,15.5,16.2,2.2,16.4
Öffentlicher Dienst 3),1997,47.7,2.9,15.9,16.2,15,0.6,16.8
Öffentlicher Dienst 3),1998,48.2,2.9,15.8,16.9,15.5,-,16
Öffentlicher Dienst 3),1999,47.5,2.8,15.7,15.8,16,-,15.8
Öffentlicher Dienst 3),2000,46.3,2.7,15.1,15.5,15.7,-,15.2
Öffentlicher Dienst 3),2001,45.5,2.7,14.9,15,15.5,-,15.2
Öffentlicher Dienst 3),2002,45.2,2.8,14.5,14.8,15.9,-,14.7
Öffentlicher Dienst 3),2003,43.3,2.7,14,14.5,14.8,-,14.2
Öffentlicher Dienst 3),2004,44,2.8,15.3,13.8,14.9,-,15.4
Öffentlicher Dienst 3),2005,43.4,2.8,13.9,15.1,14.4,-,14.1
Öffentlicher Dienst 3),2006,43,2.7,13.8,13.8,15.3,-,13.9
Öffentlicher Dienst 3),2007,39,2.4,12.7,13.1,13.2,-,m
Öffentlicher Dienst 3),2008,38,2.4,12.3,12.6,13.1,-,12.6
Öffentlicher Dienst 3),2009,38,2.4,13.2,12.1,12.7,-,13.4
Öffentlicher Dienst 3),2010,37.6,2.5,12.6,12.9,12.1,-,13
Öffentlicher Dienst 3),2011,38,2.6,11.9,13,13.2,-,12.2
Öffentlicher Dienst 3),2012,36,2.5,11.4,11.8,12.8,-,11.8
Öffentlicher Dienst 3),2013,34.9,2.5,11.8,11.5,11.6,-,12.1
Öffentlicher Dienst 3),2014,34.7,2.6,11.9,11.5,11.3,-,12.2
Öffentlicher Dienst 3),2015,36.1,2.7,12.5,12,11.6,-,12.9
Öffentlicher Dienst 3),2016,36.4,2.8,12.4,12.5,11.6,-,12.8
Öffentlicher Dienst 3),2017,38.7,2.9,13.7,12.6,12.4,-,13.8
Öffentlicher Dienst 3),2018,40.1,3,14,13.3,12.8,-,14.3
Öffentlicher Dienst 3),2019,41.2,3.1,14.3,13.7,13.3,-,14.8
Öffentlicher Dienst 3),2020,42,3.3,13.9,14.3,13.8,-,14.3
Öffentlicher Dienst 3),2021,41.4,3.3,13.4,13.8,14.2,-,13.8
Öffentlicher Dienst 3),2022,40.5,3.3,13.3,13.4,13.7,-,13.7
Freie Berufe 3),1995,160.3,10.2,54.7,53.4,52.2,-,57
Freie Berufe 3),1996,160.6,10.1,53.4,53,54.2,-,55.3
Freie Berufe 3),1997,156.8,9.7,52.2,51.6,53,-,52.8
Freie Berufe 3),1998,151.1,9.1,49.9,49.7,51.5,-,51.1
Freie Berufe 3),1999,146.6,8.6,49.4,47.4,49.8,-,50.6
Freie Berufe 3),2000,146.2,8.6,50.9,47,48.3,-,52.6
Freie Berufe 3),2001,147.6,8.8,52,48.4,47.2,-,53.2
Freie Berufe 3),2002,148.8,9.2,51.5,49.5,47.8,-,52.2
Freie Berufe 3),2003,145.7,9.2,47.4,48.7,49.6,-,48.7
Freie Berufe 3),2004,138.7,8.9,44.2,45.4,49.1,-,45.2
Freie Berufe 3),2005,130.4,8.4,42.3,42.1,46.1,-,43.1
Freie Berufe 3),2006,123.6,7.9,40.8,40.1,42.7,-,41.4
Freie Berufe 3),2007,114.9,7.2,41.2,37.9,35.7,-,m
Freie Berufe 3),2008,116.7,7.2,40.7,39.4,36.5,-,42.4
Freie Berufe 3),2009,117,7.4,39.2,39.4,38.5,-,40.8
Freie Berufe 3),2010,113.7,7.5,39.2,38,36.5,-,40.8
Freie Berufe 3),2011,111.9,7.7,38.5,37.4,36,-,40.9
Freie Berufe 3),2012,109.9,7.7,38.6,36.7,34.6,-,41.1
Freie Berufe 3),2013,109.4,7.9,37.9,36.8,34.8,-,40.6
Freie Berufe 3),2014,108.8,8,37.7,36.1,35.1,-,40.7
Freie Berufe 3),2015,109.3,8.2,38.7,36.2,34.5,-,41.9
Freie Berufe 3),2016,110.3,8.3,39.3,36.9,34.1,-,42.5
Freie Berufe 3),2017,112.1,8.5,39.3,38.5,34.3,-,42.9
Freie Berufe 3),2018,112.8,8.5,40.8,37.4,34.6,-,43.9
Freie Berufe 3),2019,113.5,8.5,41.1,38.2,34.2,-,43.5
Freie Berufe 3),2020,111.3,8.6,37.5,37.6,36.1,-,41
Freie Berufe 3),2021,112.4,9,40.5,35.7,36.2,-,44.6
Freie Berufe 3),2022,112.9,9.3,40.3,37.7,34.9,-,44.4
Hauswirtschaft 4),1995,12.5,0.8,4.3,4.4,3.8,-,5
Hauswirtschaft 4),1996,12.9,0.8,4.3,4.6,4,-,5.1
Hauswirtschaft 4),1997,13.5,0.8,4.3,4.7,4.5,-,5.1
Hauswirtschaft 4),1998,14.1,0.9,4.7,4.7,4.7,-,5.4
Hauswirtschaft 4),1999,13.6,0.8,4.5,4.8,4.4,-,5.1
Hauswirtschaft 4),2000,13.2,0.8,4.1,4.6,4.5,-,4.7
Hauswirtschaft 4),2001,13.1,0.8,4.2,4.5,4.4,-,4.8
Hauswirtschaft 4),2002,12.9,0.8,4.3,4.3,4.3,-,4.9
Hauswirtschaft 4),2003,13.1,0.8,4.4,4.4,4.3,-,4.9
Hauswirtschaft 4),2004,13.4,0.9,4.3,4.6,4.4,-,4.9
Hauswirtschaft 4),2005,12.3,0.8,3.8,4.2,4.3,-,4.3
Hauswirtschaft 4),2006,11.8,0.7,3.6,3.9,4.3,-,4.2
Hauswirtschaft 4),2007,11.7,0.7,3.9,3.8,4,-,m
Hauswirtschaft 4),2008,11.2,0.7,3.7,3.8,3.7,-,4.1
Hauswirtschaft 4),2009,10.8,0.7,3.5,3.6,3.7,-,3.9
Hauswirtschaft 4),2010,10.1,0.7,3.1,3.4,3.6,-,3.5
Hauswirtschaft 4),2011,9.3,0.6,2.8,3.1,3.4,-,3.2
Hauswirtschaft 4),2012,8.2,0.6,2.5,2.7,3,-,2.8
Hauswirtschaft 4),2013,7.4,0.5,2.3,2.5,2.6,-,2.6
Hauswirtschaft 4),2014,6.7,0.5,2.1,2.3,2.3,-,2.4
Hauswirtschaft 4),2015,6.2,0.5,2,2.1,2.2,-,2.2
Hauswirtschaft 4),2016,5.7,0.4,1.9,1.9,2,-,2.1
Hauswirtschaft 4),2017,5.6,0.4,1.9,1.9,1.9,-,2.1
Hauswirtschaft 4),2018,5.3,0.4,1.9,1.7,1.7,-,2
Hauswirtschaft 4),2019,5.2,0.4,1.7,1.7,1.7,-,1.9
Hauswirtschaft 4),2020,4.9,0.4,1.6,1.6,1.7,-,1.7
Hauswirtschaft 4),2021,4.6,0.4,1.5,1.5,1.6,-,1.7
Hauswirtschaft 4),2022,4,0.3,1.2,1.4,1.4,-,1.3
Seeschifffahrt,1995,0.3,0,0.1,0.1,0.1,-,0.1
Seeschifffahrt,1996,0.3,0,0.1,0.1,0.1,-,0.1
Seeschifffahrt,1997,0.4,0,0.1,0.1,0.1,-,0.1
Seeschifffahrt,1998,0.4,0,0.2,0.1,0.1,-,0.2
Seeschifffahrt,1999,0.4,0,0.1,0.1,0.1,-,0.1
Seeschifffahrt,2000,0.4,0,0.1,0.1,0.1,-,0.1
Seeschifffahrt,2001,0.4,0,0.1,0.1,0.1,-,0.1
Seeschifffahrt,2002,0.4,0,0.2,0.1,0.1,-,0.2
Seeschifffahrt,2003,0.4,0,0.1,0.1,0.1,-,0.2
Seeschifffahrt,2004,0.5,0,0.2,0.1,0.1,-,0.2
Seeschifffahrt,2005,0.6,0,0.3,0.2,0.2,-,0.3
Seeschifffahrt,2006,0.8,0,0.3,0.3,0.2,-,0.3
Seeschifffahrt,2007,1,0.1,0.3,0.3,0.3,-,m
Seeschifffahrt,2008,m,m,m,m,m,m,m
Seeschifffahrt,2009,m,m,m,m,m,m,m
Seeschifffahrt,2010,m,m,m,m,m,m,m
Seeschifffahrt,2011,m,m,m,m,m,m,m
Seeschifffahrt,2012,m,m,m,m,m,m,m
Seeschifffahrt,2013,m,m,m,m,m,m,m
Seeschifffahrt,2014,m,m,m,m,m,m,m
Seeschifffahrt,2015,m,m,m,m,m,m,m
Seeschifffahrt,2016,m,m,m,m,m,m,m
Seeschifffahrt,2017,m,m,m,m,m,m,m
Seeschifffahrt,2018,m,m,m,m,m,m,m
Seeschifffahrt,2019,m,m,m,m,m,m,m
Seeschifffahrt,2020,m,m,m,m,m,m,m
Seeschifffahrt,2021,m,m,m,m,m,m,m
Seeschifffahrt,2022,m,m,m,m,m,m,m
Insgesamt,1991,1665.5,100,426.2,475,444.2,84.7,532.1
Insgesamt,1992,1666.6,100,476.3,551.8,521.6,116.9,584.7
Insgesamt,1993,1629.3,100,477,517.6,504.1,130.7,571.2
Insgesamt,1994,1579.9,100,475.5,507.1,483.8,113.5,567.4
Insgesamt,1995,1579.3,100,485.3,511.1,477,105.9,578.6
Insgesamt,1996,1592.2,100,482.4,523.6,485.5,100.8,579.4
Insgesamt,1997,1622.2,100,504.3,520.6,499.3,98.1,597.8
Insgesamt,1998,1657.8,100,518.1,541.2,497.5,100.9,611.8
Insgesamt,1999,1698.3,100,537.8,545.3,514.5,100.7,635.6
Insgesamt,2000,1702,100,524.9,558.8,517.8,100.6,623
Insgesamt,2001,1684.7,100,518.7,544.6,522.6,98.7,609.6
Insgesamt,2002,1622.4,100,480.4,529.5,514.8,97.8,568.1
Insgesamt,2003,1581.6,100,482,499.5,502.8,97.3,564.5
Insgesamt,2004,1564.1,100,490.1,504.3,473.8,95.9,572
Insgesamt,2005,1553.4,100,478.5,510,472.3,92.7,559.1
Insgesamt,2006,1570.6,100,494.6,502.7,480.2,93.1,581.2
Insgesamt,2007,1594.8,100,526.9,512.8,467.2,87.9,m
Insgesamt,2008,1613.3,100,507,542.5,479.1,84.7,603.3
Insgesamt,2009,1571.5,100,460.3,521,503.1,87,556.7
Insgesamt,2010,1508.3,100,459.1,474,480.5,94.7,553.9
Insgesamt,2011,1460.7,100,464.5,469.3,436.5,90.4,561.1
Insgesamt,2012,1430,100,449.5,472,431.3,77.1,544.4
Insgesamt,2013,1391.9,100,431.7,454.3,432.4,73.5,521.5
Insgesamt,2014,1358.6,100,426,435.9,417.3,79.4,514
Insgesamt,2015,1337,100,426.5,430.4,401.7,78.3,512.7
Insgesamt,2016,1321.2,100,425,427.3,393.9,75,507.6
Insgesamt,2017,1323.9,100,431.4,427.2,391.4,73.9,513.3
Insgesamt,2018,1330.8,100,438.2,427.7,391.3,73.6,519.6
Insgesamt,2019,1329,100,430.8,432.6,391.4,74.2,510.9
Insgesamt,2020,1289,100,387.5,427.9,398.1,75.5,463.3
Insgesamt,2021,1255.4,100,391.4,389.2,395.4,79.5,466.2
Insgesamt,2022,1216.3,100,396.4,384.5,358.6,76.8,469.9
"Source: Federal Statistical Office (Statistischer Bericht Berufsbildungsstatistik, GENESIS-Online database, Fachserie 11 Reihe 3)",,,,,,,,
Notes:,,,,,,,,
1) Ab 2007 ist durch die methodische Umstellung der Statistik die zeitliche Vergleichbarkeit der Ergebnisse eingeschränkt. Ab 2007 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik. Für weitere Informationen siehe Quelle.,,,,,,,,
"2) Einschließlich Banken, Versicherungen, Gast- und Verkehrsgewerbe.",,,,,,,,
"3) Ohne Ausbildungsverträge, die nach dem Berufsbildungsgesetz bei anderen zuständigen Stellen (Kammern) außerhalb dieses Ausbildungsbereichs registriert werden.",,,,,,,,
4) Referenzjahr 2016: ohne Hamburg.,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,
"Last update: August 24, 2023",,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,
