Tab.2.3.10,,,,,,,,,,,,,
,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Herkunftsstaaten,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule,Hauptschule 3),Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule,Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
   Belgien,2003/2004,1183,5,9,397,168,6,100,78,20,331,14,55
   Belgien,2004/2005,1114,7,5,364,149,7,94,83,20,323,14,48
   Belgien,2005/2006,1172,-,3,384,143,9,100,88,19,342,21,63
   Belgien,2006/2007,1127,-,5,353,129,11,93,95,16,331,30,64
   Belgien,2007/2008,1138,1,5,363,137,14,99,98,20,322,11,68
   Belgien,2008/2009,1146,1,4,356,135,16,114,100,17,317,17,69
   Belgien,2009/2010,1107,2,1,332,131,23,112,98,15,307,17,69
   Belgien,2010/2011,1066,4,4,327,128,19,108,101,13,282,10,70
   Belgien,2011/2012,1043,2,3,329,105,15,112,104,17,274,13,69
   Belgien,2012/2013,1021,-,3,316,84,22,107,110,14,286,12,67
   Belgien,2013/2014,989,2,2,291,95,23,92,112,19,273,13,67
   Belgien,2014/2015,955,4,2,308,77,30,85,108,18,256,8,59
   Belgien,2015/2016,1041,-,5,359,68,33,88,119,10,290,9,60
   Belgien,2016/2017,1074,5,8,386,65,34,92,135,16,267,9,57
   Belgien,2017/2018,1162,-,7,449,68,44,79,145,13,276,11,62
   Belgien,2018/2019,1233,3,9,510,60,39,75,150,12,291,6,63
   Belgien,2019/2020,1302,3,9,531,66,39,81,189,12,291,3,72
   Belgien,2020/2021,1350,-,9,531,63,51,87,189,18,315,9,72
   Belgien,2021/2022,1427,y,10,553,80,60,88,211,16,329,2,68
   Belgien,2022/2023,1400,y,13,491,83,60,99,203,16,330,7,75
   Bulgarien,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Bulgarien,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Bulgarien,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Bulgarien,2002/2003,1418,5,2,392,242,26,128,80,3,494,17,29
   Bulgarien,2003/2004,1413,5,2,385,243,30,133,76,2,495,18,24
   Bulgarien,2004/2005,1439,3,1,377,251,36,125,90,-,507,15,34
   Bulgarien,2005/2006,1406,1,1,405,225,26,136,84,1,472,18,37
   Bulgarien,2006/2007,1450,2,1,426,244,30,137,80,1,469,15,45
   Bulgarien,2007/2008,1725,-,5,542,321,53,161,80,-,481,26,56
   Bulgarien,2008/2009,2217,8,14,732,507,75,187,108,-,496,21,69
   Bulgarien,2009/2010,2877,7,24,1111,654,103,202,168,2,484,14,108
   Bulgarien,2010/2011,4089,8,42,1745,940,149,217,290,4,499,23,172
   Bulgarien,2011/2012,5919,24,52,2587,1417,201,262,522,4,527,22,301
   Bulgarien,2012/2013,8526,27,87,3725,2154,291,323,843,10,591,21,454
   Bulgarien,2013/2014,11524,45,81,5171,2662,407,441,1337,4,694,40,642
   Bulgarien,2014/2015,16028,65,105,7146,3621,660,612,1966,8,872,52,921
   Bulgarien,2015/2016,22052,61,146,9839,4286,945,890,2874,10,1329,73,1159
   Bulgarien,2016/2017,28317,91,151,12442,4907,1321,1325,3881,15,1906,86,1554
   Bulgarien,2017/2018,33339,107,194,14376,5423,1733,1724,4833,20,2257,56,1872
   Bulgarien,2018/2019,37923,84,201,15948,5847,2148,2073,5739,24,2634,84,2331
   Bulgarien,2019/2020,42624,108,231,17463,6246,2601,2460,6741,21,2997,96,2802
   Bulgarien,2020/2021,46527,96,336,18312,6768,2946,2772,7677,24,3345,105,3261
   Bulgarien,2021/2022,50520,y,510,19476,7070,3287,3088,8656,24,3653,109,3768
   Bulgarien,2022/2023,51780,y,493,20153,7009,3376,3238,8746,22,3692,106,4091
   Dänemark,1999/2000,914,4,-,368,88,3,115,41,11,271,3,10
   Dänemark,2000/2001,914,9,1,355,107,3,103,46,8,269,3,10
   Dänemark,2001/2002,926,6,1,366,106,3,87,54,14,271,6,12
   Dänemark,2002/2003,980,2,-,403,112,2,107,60,14,259,3,18
   Dänemark,2003/2004,973,6,1,385,81,8,108,82,12,270,3,17
   Dänemark,2004/2005,1096,5,5,407,102,3,115,91,8,306,2,52
   Dänemark,2005/2006,1107,5,1,409,97,6,131,91,10,314,5,38
   Dänemark,2006/2007,1022,4,-,371,89,7,113,100,8,305,4,21
   Dänemark,2007/2008,1011,5,1,331,110,12,116,91,9,317,4,15
   Dänemark,2008/2009,993,-,1,312,58,15,97,167,16,309,3,15
   Dänemark,2009/2010,1035,2,1,309,67,14,80,224,16,308,3,11
   Dänemark,2010/2011,1045,2,3,325,74,12,83,209,7,316,4,10
   Dänemark,2011/2012,1075,3,1,343,86,12,81,233,7,300,1,8
   Dänemark,2012/2013,1109,3,1,364,86,21,88,234,3,293,7,9
   Dänemark,2013/2014,1136,4,1,351,77,23,81,271,12,296,9,11
   Dänemark,2014/2015,1189,4,1,385,71,33,79,289,8,299,4,16
   Dänemark,2015/2016,1218,9,1,400,62,37,74,292,12,312,3,16
   Dänemark,2016/2017,1241,4,-,405,58,39,81,322,12,295,5,20
   Dänemark,2017/2018,1227,1,-,403,51,37,69,346,12,285,6,16
   Dänemark,2018/2019,1263,-,3,423,45,24,69,366,12,294,3,18
   Dänemark,2019/2020,1248,-,-,420,57,27,78,342,12,285,9,18
   Dänemark,2020/2021,1275,6,-,414,45,30,69,414,9,258,-,24
   Dänemark,2021/2022,1233,y,1,408,35,26,65,386,10,269,2,28
   Dänemark,2022/2023,1213,y,3,382,38,23,69,405,7,253,1,29
   Estland,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Estland,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Estland,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Estland,2002/2003,288,1,1,91,38,4,33,19,3,88,6,4
   Estland,2003/2004,299,-,2,87,37,4,34,17,2,94,18,4
   Estland,2004/2005,311,1,1,89,44,4,38,20,1,98,9,6
   Estland,2005/2006,326,-,-,88,45,6,35,22,5,111,10,4
   Estland,2006/2007,322,2,-,99,45,7,35,24,-,101,5,4
   Estland,2007/2008,354,1,-,118,42,4,30,29,5,112,5,8
   Estland,2008/2009,335,1,-,121,38,4,35,21,1,105,5,4
   Estland,2009/2010,308,1,-,115,38,8,31,20,6,82,3,4
   Estland,2010/2011,336,1,-,126,35,7,40,29,5,85,3,5
   Estland,2011/2012,336,1,1,129,34,5,38,22,5,90,4,7
   Estland,2012/2013,401,3,1,162,42,10,30,31,4,102,7,9
   Estland,2013/2014,450,-,-,190,54,14,32,36,4,100,7,13
   Estland,2014/2015,518,2,1,192,64,27,43,48,3,118,6,14
   Estland,2015/2016,519,2,1,184,52,32,40,62,5,117,5,19
   Estland,2016/2017,541,3,-,183,57,29,43,73,3,132,3,15
   Estland,2017/2018,560,1,1,180,48,29,45,76,2,155,6,17
   Estland,2018/2019,564,-,3,180,45,30,48,81,-,162,3,18
   Estland,2019/2020,558,-,-,180,48,27,39,87,-,150,6,15
   Estland,2020/2021,537,3,-,162,54,24,36,84,-,153,3,15
   Estland,2021/2022,513,y,3,151,49,13,36,72,2,164,4,18
   Estland,2022/2023,502,y,3,154,47,16,35,72,3,147,4,16
   Finnland,1999/2000,636,-,2,248,41,2,30,44,22,237,6,4
   Finnland,2000/2001,626,-,3,226,39,4,32,43,12,257,3,7
   Finnland,2001/2002,657,5,-,241,59,3,32,37,12,257,6,5
   Finnland,2002/2003,584,-,1,209,33,2,30,31,13,252,6,7
   Finnland,2003/2004,538,1,1,201,23,2,29,31,14,228,4,4
   Finnland,2004/2005,570,1,-,202,23,3,43,29,18,246,3,2
   Finnland,2005/2006,573,1,1,205,30,2,36,41,22,231,1,3
   Finnland,2006/2007,526,-,-,181,25,4,32,40,18,220,2,4
   Finnland,2007/2008,569,1,1,217,40,2,32,31,14,225,3,3
   Finnland,2008/2009,543,1,1,204,30,4,28,32,12,222,4,5
   Finnland,2009/2010,481,-,-,174,25,3,24,31,14,203,2,5
   Finnland,2010/2011,490,2,-,185,18,7,28,25,11,203,4,7
   Finnland,2011/2012,505,2,-,175,18,8,34,31,9,218,4,6
   Finnland,2012/2013,496,2,1,178,30,9,42,31,7,190,1,5
   Finnland,2013/2014,494,1,-,189,20,7,30,38,7,191,2,9
   Finnland,2014/2015,519,2,1,182,19,10,37,45,7,207,3,6
   Finnland,2015/2016,532,-,1,190,28,11,26,57,8,200,3,8
   Finnland,2016/2017,631,2,-,239,42,5,28,73,9,222,2,8
   Finnland,2017/2018,656,1,-,261,36,8,24,90,6,219,1,9
   Finnland,2018/2019,684,-,-,270,33,9,33,99,9,219,-,9
   Finnland,2019/2020,717,-,-,300,42,15,39,105,6,195,3,9
   Finnland,2020/2021,663,3,-,273,42,18,33,87,9,186,-,9
   Finnland,2021/2022,650,y,-,220,40,15,35,98,6,218,-,8
   Finnland,2022/2023,608,y,3,208,37,13,39,72,7,209,-,11
   Frankreich,1999/2000,5221,28,13,2113,602,37,314,224,110,1584,46,150
   Frankreich,2000/2001,5290,43,14,2187,631,37,309,229,99,1537,51,153
   Frankreich,2001/2002,5374,50,13,2295,614,41,309,229,111,1500,41,171
   Frankreich,2002/2003,5535,45,13,2286,630,49,350,226,110,1573,62,191
   Frankreich,2003/2004,5589,49,20,2366,621,53,391,259,107,1571,45,107
   Frankreich,2004/2005,6060,42,33,2669,611,53,406,268,111,1618,50,199
   Frankreich,2005/2006,6333,7,5,2799,620,52,439,285,113,1771,45,197
   Frankreich,2006/2007,6653,7,7,2881,610,45,436,291,104,2048,34,190
   Frankreich,2007/2008,6742,10,24,2758,582,54,429,298,97,2281,36,173
   Frankreich,2008/2009,6592,5,14,2697,600,51,442,312,93,2176,45,157
   Frankreich,2009/2010,6536,8,17,2566,553,58,441,367,87,2219,48,172
   Frankreich,2010/2011,6716,3,14,2613,537,98,451,414,70,2282,44,190
   Frankreich,2011/2012,6643,5,19,2476,521,110,434,445,80,2312,47,194
   Frankreich,2012/2013,6890,7,20,2575,481,93,433,493,78,2474,37,199
   Frankreich,2013/2014,7186,14,25,2644,516,81,449,581,68,2575,32,201
   Frankreich,2014/2015,7414,4,21,2857,541,84,424,623,73,2564,41,182
   Frankreich,2015/2016,7554,21,3,2875,469,86,389,615,62,2812,38,183
   Frankreich,2016/2017,7501,12,24,2704,463,73,358,732,63,2854,28,187
   Frankreich,2017/2018,7771,12,16,2809,450,73,363,735,79,3024,36,172
   Frankreich,2018/2019,7716,12,21,2814,468,84,375,753,66,2922,24,165
   Frankreich,2019/2020,7683,18,18,2763,507,90,387,666,66,2964,27,165
   Frankreich,2020/2021,7599,12,27,2745,474,96,345,645,63,2979,21,174
   Frankreich,2021/2022,7344,y,36,2691,446,84,315,682,60,2820,20,181
   Frankreich,2022/2023,6792,y,21,2505,459,90,317,673,59,2478,23,158
   Griechenland,1999/2000,33149,109,226,13324,8322,142,3563,1767,31,3772,245,1648
   Griechenland,2000/2001,33281,114,231,13805,8142,179,3487,1648,34,3668,262,1711
   Griechenland,2001/2002,33628,101,268,13926,8196,172,3595,1651,35,3683,272,1729
   Griechenland,2002/2003,33564,118,236,13809,8236,181,3620,1622,29,3659,275,1779
   Griechenland,2003/2004,33760,90,228,13718,8197,191,3766,1668,27,3744,275,1856
   Griechenland,2004/2005,33244,100,228,13279,7724,179,3960,1671,27,3912,295,1869
   Griechenland,2005/2006,32621,49,167,12769,7456,156,4037,1654,34,4050,321,1928
   Griechenland,2006/2007,31354,37,146,11943,7070,166,4094,1639,37,4124,268,1830
   Griechenland,2007/2008,29520,36,120,10368,6734,187,4098,1689,28,4279,232,1749
   Griechenland,2008/2009,28017,29,116,9152,6332,206,4109,1704,34,4373,250,1712
   Griechenland,2009/2010,26405,20,111,8009,5853,252,4018,1691,37,4475,274,1665
   Griechenland,2010/2011,24872,19,110,7084,5539,294,3829,1754,46,4360,243,1594
   Griechenland,2011/2012,23713,14,93,6438,5283,332,3651,1840,46,4247,255,1514
   Griechenland,2012/2013,24043,16,99,6654,5564,378,3554,2013,48,4056,238,1423
   Griechenland,2013/2014,24100,19,112,6771,5721,476,3321,2250,47,3762,239,1382
   Griechenland,2014/2015,24283,13,107,7107,5599,568,3060,2578,47,3568,267,1369
   Griechenland,2015/2016,24155,29,104,7363,5122,639,2882,2815,38,3386,253,1371
   Griechenland,2016/2017,23999,26,104,7781,4688,711,2607,3003,44,3243,207,1410
   Griechenland,2017/2018,24061,27,116,8082,4324,787,2584,3159,48,3069,205,1479
   Griechenland,2018/2019,23946,18,123,8094,4008,837,2562,3396,39,2952,165,1506
   Griechenland,2019/2020,23889,24,117,7920,3765,906,2682,3612,39,2973,141,1503
   Griechenland,2020/2021,23607,21,99,7485,3663,966,2676,3720,36,3078,147,1518
   Griechenland,2021/2022,23509,y,119,7234,3561,952,2685,3847,40,3156,137,1569
   Griechenland,2022/2023,22938,y,136,7042,3428,955,2652,3740,37,3148,114,1514
   Irland,1999/2000,416,-,1,178,41,-,35,35,6,107,5,8
   Irland,2000/2001,422,-,-,167,47,3,40,24,7,118,5,11
   Irland,2001/2002,444,1,3,174,44,-,45,24,7,126,9,11
   Irland,2002/2003,416,1,2,175,43,1,43,23,10,110,1,7
   Irland,2003/2004,419,1,2,164,43,1,35,30,8,126,-,9
   Irland,2004/2005,405,-,-,166,39,1,43,18,11,116,3,8
   Irland,2005/2006,415,2,-,161,37,6,48,20,13,112,7,9
   Irland,2006/2007,409,4,1,169,33,3,47,23,11,113,1,4
   Irland,2007/2008,405,-,-,169,38,2,45,24,7,115,2,3
   Irland,2008/2009,425,1,-,179,43,3,44,22,8,115,3,7
   Irland,2009/2010,450,-,-,191,43,4,49,25,8,121,1,8
   Irland,2010/2011,465,2,-,192,56,7,39,26,5,128,-,10
   Irland,2011/2012,455,1,1,191,58,12,32,22,4,125,1,8
   Irland,2012/2013,486,-,-,187,51,13,39,29,5,128,-,34
   Irland,2013/2014,486,1,-,178,57,16,41,41,7,135,2,8
   Irland,2014/2015,521,1,-,199,57,12,33,42,9,150,3,15
   Irland,2015/2016,556,-,-,218,57,11,39,45,5,169,1,9
   Irland,2016/2017,658,1,-,248,55,14,44,89,11,180,-,15
   Irland,2017/2018,727,-,3,295,57,14,51,97,13,183,1,12
   Irland,2018/2019,795,-,-,303,63,21,51,108,9,201,-,33
   Irland,2019/2020,804,-,-,306,63,21,57,111,9,207,6,18
   Irland,2020/2021,789,-,-,303,63,21,60,102,9,207,6,12
   Irland,2021/2022,794,y,2,292,54,16,61,115,8,224,2,12
   Irland,2022/2023,812,y,1,286,57,22,65,123,11,227,1,9
   Italien,1999/2000,71504,75,734,29217,19870,646,6645,3854,79,4398,363,5623
   Italien,2000/2001,70682,96,682,28166,19799,753,6814,3905,81,4329,375,5682
   Italien,2001/2002,69011,89,639,26445,19724,810,6901,3808,92,4252,394,5857
   Italien,2002/2003,67435,105,557,25068,19397,891,7003,3799,93,4208,454,5860
   Italien,2003/2004,65897,113,523,24024,18740,936,7049,3751,96,4300,489,5876
   Italien,2004/2005,63617,124,537,23166,17442,872,7238,3631,95,4416,490,5606
   Italien,2005/2006,61020,37,425,22573,16117,854,7070,3573,101,4551,464,5255
   Italien,2006/2007,57926,28,333,21111,14728,824,6978,3600,104,4735,490,4995
   Italien,2007/2008,54331,32,283,18976,13562,819,6880,3615,108,4962,468,4626
   Italien,2008/2009,50892,24,287,16837,12501,764,7045,3495,112,5053,422,4352
   Italien,2009/2010,48045,19,280,14737,11680,851,7153,3516,126,5149,419,4115
   Italien,2010/2011,45649,25,261,13471,10698,1245,6745,3610,132,5187,469,3806
   Italien,2011/2012,42662,25,257,11883,9923,1235,6537,3557,114,5161,467,3503
   Italien,2012/2013,39995,13,210,10755,9268,1208,6332,3568,110,4957,427,3147
   Italien,2013/2014,38256,21,206,10230,8579,1147,5886,3894,115,4798,428,2952
   Italien,2014/2015,37683,29,181,10198,8177,1210,5448,4316,122,4739,438,2825
   Italien,2015/2016,37088,27,190,10426,7288,1127,5026,4865,120,4779,423,2575
   Italien,2016/2017,36145,39,215,10723,6290,1154,4679,5113,116,4719,346,2455
   Italien,2017/2018,36357,40,232,11288,5643,1227,4583,5498,109,4666,350,2398
   Italien,2018/2019,36171,27,231,11481,5115,1260,4548,5829,102,4572,318,2409
   Italien,2019/2020,36174,27,234,11625,4806,1299,4569,5916,90,4581,309,2442
   Italien,2020/2021,35592,36,201,11418,4548,1284,4488,5979,90,4602,297,2427
   Italien,2021/2022,34985,y,228,11188,4289,1273,4384,5925,91,4701,262,2433
   Italien,2022/2023,33256,y,223,10706,4033,1226,4115,5588,90,4589,219,2288
   Kroatien,1999/2000,21391,60,84,6912,4640,68,3736,938,21,3939,213,780
   Kroatien,2000/2001,20585,53,91,6673,4370,84,3511,894,18,3836,252,803
   Kroatien,2001/2002,19892,44,92,6564,4091,96,3302,882,17,3717,270,817
   Kroatien,2002/2003,19508,65,76,6636,3922,95,3227,839,17,3539,259,833
   Kroatien,2003/2004,20209,54,102,7366,3910,109,3121,859,16,3508,272,892
   Kroatien,2004/2005,20353,44,107,7673,3697,111,3082,843,19,3475,254,1048
   Kroatien,2005/2006,21303,14,77,8437,3776,109,2997,950,18,3524,246,1155
   Kroatien,2006/2007,20990,17,76,8054,3551,105,3075,978,16,3646,263,1209
   Kroatien,2007/2008,20418,12,70,7267,3600,107,3178,1006,17,3759,217,1185
   Kroatien,2008/2009,18266,10,49,5890,3046,164,3118,911,18,3790,182,1088
   Kroatien,2009/2010,16739,9,45,4625,2819,188,3115,905,16,3874,177,966
   Kroatien,2010/2011,15337,11,50,3816,2428,223,3026,950,17,3809,164,843
   Kroatien,2011/2012,13585,8,53,3090,2040,189,2822,883,24,3608,138,730
   Kroatien,2012/2013,12018,6,42,2517,1730,168,2481,932,14,3396,132,600
   Kroatien,2013/2014,10745,6,57,2268,1486,146,2148,889,11,3072,128,534
   Kroatien,2014/2015,11164,8,52,2862,1807,214,1879,949,21,2767,140,465
   Kroatien,2015/2016,13594,13,76,4354,2479,301,1802,1156,20,2592,115,431
   Kroatien,2016/2017,17153,16,88,6338,3166,400,1933,1634,20,2549,103,455
   Kroatien,2017/2018,20835,24,129,8312,3770,572,2377,2155,19,2473,85,512
   Kroatien,2018/2019,24375,18,129,9894,4248,753,2784,2676,18,2562,102,732
   Kroatien,2019/2020,27513,12,162,11040,4638,861,3306,3177,18,2814,99,939
   Kroatien,2020/2021,29178,39,141,11118,4857,933,3798,3636,18,3078,93,1110
   Kroatien,2021/2022,30120,y,160,10949,4863,1006,4210,3929,18,3403,82,1250
   Kroatien,2022/2023,30453,y,154,10731,4795,1003,4576,3940,27,3664,59,1321
   Lettland,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Lettland,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Lettland,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Lettland,2002/2003,827,2,3,239,157,9,79,51,5,256,12,14
   Lettland,2003/2004,825,4,4,239,138,15,84,51,4,244,24,18
   Lettland,2004/2005,865,1,4,220,141,12,109,59,2,281,16,20
   Lettland,2005/2006,895,2,3,253,119,15,104,72,2,286,21,18
   Lettland,2006/2007,881,2,2,252,129,17,92,74,2,277,12,22
   Lettland,2007/2008,870,3,1,242,123,10,105,62,1,275,20,28
   Lettland,2008/2009,864,3,-,254,129,14,121,56,1,257,7,22
   Lettland,2009/2010,899,1,4,276,139,20,122,69,1,229,15,23
   Lettland,2010/2011,1042,3,4,386,153,23,132,82,1,223,14,21
   Lettland,2011/2012,1326,1,3,510,205,43,150,127,1,238,21,27
   Lettland,2012/2013,1594,4,4,649,250,51,155,165,1,250,21,44
   Lettland,2013/2014,2013,5,3,859,285,101,193,235,3,269,22,38
   Lettland,2014/2015,2341,4,6,1011,338,113,205,279,3,308,24,50
   Lettland,2015/2016,2639,4,4,1085,321,154,237,345,7,381,32,57
   Lettland,2016/2017,2823,1,8,1117,270,201,270,415,2,427,18,76
   Lettland,2017/2018,3052,5,8,1133,275,230,304,465,6,497,17,92
   Lettland,2018/2019,3336,3,6,1164,312,297,312,504,3,588,15,111
   Lettland,2019/2020,3510,6,9,1197,300,330,333,546,3,630,15,123
   Lettland,2020/2021,3612,9,6,1209,306,339,351,555,3,666,15,141
   Lettland,2021/2022,3664,y,16,1278,286,340,356,581,3,629,12,148
   Lettland,2022/2023,3745,y,22,1334,311,351,348,572,1,599,16,163
   Litauen,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Litauen,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Litauen,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Litauen,2002/2003,900,2,4,286,149,10,75,49,-,298,15,12
   Litauen,2003/2004,1089,1,3,343,217,24,92,47,4,322,15,21
   Litauen,2004/2005,1301,2,10,452,242,34,141,58,2,324,15,21
   Litauen,2005/2006,1444,3,2,503,272,39,160,90,1,333,17,24
   Litauen,2006/2007,1614,1,3,531,334,32,208,96,3,351,23,32
   Litauen,2007/2008,1681,1,1,545,360,34,218,99,3,360,18,42
   Litauen,2008/2009,1731,2,3,510,349,45,250,127,2,378,21,44
   Litauen,2009/2010,1747,3,7,476,326,45,254,153,4,409,17,53
   Litauen,2010/2011,1806,6,10,490,341,52,248,185,4,402,20,48
   Litauen,2011/2012,1951,1,11,558,336,85,254,210,3,403,25,65
   Litauen,2012/2013,2227,1,7,725,373,99,264,248,2,415,22,71
   Litauen,2013/2014,2507,4,6,877,400,123,268,293,4,429,22,81
   Litauen,2014/2015,2755,7,13,1008,389,180,265,336,3,446,29,79
   Litauen,2015/2016,3048,8,9,1163,380,211,273,386,8,478,21,87
   Litauen,2016/2017,3322,8,11,1326,335,253,285,441,11,499,22,91
   Litauen,2017/2018,3669,4,11,1478,308,304,302,520,9,545,18,111
   Litauen,2018/2019,4032,3,15,1596,318,318,333,609,9,624,9,141
   Litauen,2019/2020,4257,6,9,1650,321,339,369,660,9,687,9,150
   Litauen,2020/2021,4404,12,21,1593,321,351,432,690,12,750,18,168
   Litauen,2021/2022,4488,y,20,1568,334,363,453,700,10,801,19,177
