Tab.2.5.34,,,,,,,
,,,,,,,
Ausländische Studierende in Deutschland nach Fächergruppen und Herkunftsstaaten 1),,,,,,,
,,,,,,,
,,Geisteswissenschaften 2),"Rechts-, Wirtschafts- und Sozialwissenschaften","Mathematik, Naturwissenschaften",Ingenieurwissenschaften,Humanmedizin/ Gesundheitswissenschaften,"Agrar-, Forst- und Ernährungswissenschaften, Veterinärmedizin"
    Bulgarien,2010/2011,1710,3166,1430,1102,526,63
    Bulgarien,2011/2012,1510,2940,1372,1039,561,64
    Bulgarien,2012/2013,1413,2798,1328,1037,575,75
    Bulgarien,2013/2014,1376,2772,1342,1040,614,79
    Bulgarien,2014/2015,1340,2753,1351,1042,659,86
    Bulgarien,2015/2016,1034,2993,559,1919,731,89
    Bulgarien,2016/2017,1021,2899,539,1957,800,95
    Bulgarien,2017/2018,947,2633,522,1922,806,81
    Bulgarien,2018/2019,886,2462,511,1925,829,79
    Bulgarien,2019/2020,881,2288,524,1947,849,79
    Bulgarien,2020/2021,823,2154,509,1960,868,70
    Bulgarien,2021/2022,779,2079,535,1981,819,67
    Bulgarien,2022/2023,748,2016,547,1925,760,58
    Dänemark,1998/1999,289,218,51,54,18,7
    Dänemark,1999/2000,278,200,50,54,15,10
    Dänemark,2000/2001,290,225,58,43,20,13
    Dänemark,2001/2002,297,232,59,55,17,14
    Dänemark,2002/2003,289,213,57,50,19,12
    Dänemark,2003/2004,274,266,54,51,17,12
    Dänemark,2004/2005,262,178,54,42,16,12
    Dänemark,2005/2006,259,193,53,35,18,10
    Dänemark,2006/2007,207,176,43,30,20,9
    Dänemark,2007/2008,194,181,31,34,18,10
    Dänemark,2008/2009,199,168,30,21,21,10
    Dänemark,2009/2010,196,172,26,26,20,5
    Dänemark,2010/2011,217,196,32,31,23,6
    Dänemark,2011/2012,239,190,44,48,22,7
    Dänemark,2012/2013,268,198,58,59,24,9
    Dänemark,2013/2014,273,198,62,64,30,8
    Dänemark,2014/2015,292,226,57,62,31,11
    Dänemark,2015/2016,231,242,40,87,35,12
    Dänemark,2016/2017,233,248,46,98,29,8
    Dänemark,2017/2018,231,230,63,88,33,10
    Dänemark,2018/2019,234,220,53,91,29,12
    Dänemark,2019/2020,240,234,66,70,25,11
    Dänemark,2020/2021,249,240,59,74,23,15
    Dänemark,2021/2022,263,250,62,80,19,15
    Dänemark,2022/2023,231,243,58,79,29,11
    Estland,1998/1999,141,84,17,11,13,3
    Estland,1999/2000,161,134,23,14,11,3
    Estland,2000/2001,208,172,25,21,7,3
    Estland,2001/2002,273,212,44,31,15,7
    Estland,2002/2003,277,232,59,29,14,6
    Estland,2003/2004,321,261,73,35,73,9
    Estland,2004/2005,305,292,79,46,27,11
    Estland,2005/2006,303,291,86,60,31,9
    Estland,2006/2007,269,270,87,60,31,7
    Estland,2007/2008,254,236,86,57,33,11
    Estland,2008/2009,214,225,82,62,32,9
    Estland,2009/2010,216,205,86,63,30,8
    Estland,2010/2011,207,208,81,75,38,7
    Estland,2011/2012,218,204,89,81,35,8
    Estland,2012/2013,206,201,84,68,35,10
    Estland,2013/2014,182,189,87,68,32,4
    Estland,2014/2015,193,165,87,71,36,12
    Estland,2015/2016,168,169,46,105,38,12
    Estland,2016/2017,148,151,51,108,37,10
    Estland,2017/2018,139,153,60,100,32,8
    Estland,2018/2019,142,144,52,83,27,7
    Estland,2019/2020,144,143,51,74,29,4
    Estland,2020/2021,120,133,46,70,27,5
    Estland,2021/2022,109,145,42,64,32,5
    Estland,2022/2023,101,158,41,63,28,4
    Finnland,1998/1999,420,372,77,102,59,36
    Finnland,1999/2000,432,394,65,115,65,28
    Finnland,2000/2001,403,334,70,94,63,34
    Finnland,2001/2002,403,361,82,91,59,26
    Finnland,2002/2003,357,316,99,80,54,23
    Finnland,2003/2004,385,379,101,96,52,24
    Finnland,2004/2005,335,318,87,98,56,23
    Finnland,2005/2006,319,340,78,97,55,23
    Finnland,2006/2007,298,285,84,105,57,24
    Finnland,2007/2008,246,230,69,88,59,21
    Finnland,2008/2009,266,278,69,95,50,18
    Finnland,2009/2010,284,296,65,105,51,17
    Finnland,2010/2011,295,300,69,125,58,24
    Finnland,2011/2012,296,313,92,147,43,18
    Finnland,2012/2013,302,321,79,155,43,14
    Finnland,2013/2014,281,353,85,170,46,26
    Finnland,2014/2015,289,386,91,155,46,16
    Finnland,2015/2016,267,387,70,220,45,24
    Finnland,2016/2017,266,444,74,232,38,18
    Finnland,2017/2018,247,399,57,210,37,16
    Finnland,2018/2019,233,403,61,175,42,20
    Finnland,2019/2020,223,306,63,179,41,17
    Finnland,2020/2021,184,261,61,125,35,17
    Finnland,2021/2022,181,290,56,150,54,20
    Finnland,2022/2023,210,298,52,149,51,20
    Frankreich,1998/1999,2891,1819,455,841,84,56
    Frankreich,1999/2000,2778,1853,489,918,100,66
    Frankreich,2000/2001,2703,1881,544,962,93,63
    Frankreich,2001/2002,2565,2068,573,974,104,72
    Frankreich,2002/2003,2503,2065,584,911,108,74
    Frankreich,2003/2004,2500,2156,593,968,124,90
    Frankreich,2004/2005,2209,2193,592,1068,141,87
    Frankreich,2005/2006,2047,2137,608,1055,134,93
    Frankreich,2006/2007,2031,2122,579,1021,144,85
    Frankreich,2007/2008,1834,1845,572,1005,143,77
    Frankreich,2008/2009,1837,2205,569,1109,160,108
    Frankreich,2009/2010,1921,2321,552,1155,148,109
    Frankreich,2010/2011,2060,2229,571,1264,173,97
    Frankreich,2011/2012,2060,2371,584,1220,197,107
    Frankreich,2012/2013,2248,2556,635,1276,174,111
    Frankreich,2013/2014,2238,2725,654,1349,256,120
    Frankreich,2014/2015,2383,2820,717,1437,879,137
    Frankreich,2015/2016,2310,3058,540,1705,702,138
    Frankreich,2016/2017,2264,3075,579,1732,736,153
    Frankreich,2017/2018,2199,3312,592,1671,478,156
    Frankreich,2018/2019,2189,3168,614,1651,498,158
    Frankreich,2019/2020,2156,3069,636,1584,498,161
    Frankreich,2020/2021,1962,3088,590,1550,449,159
    Frankreich,2021/2022,2054,3282,692,1676,479,167
    Frankreich,2022/2023,2007,3228,713,1697,493,187
    Griechenland,1998/1999,2494,2308,998,1075,868,57
    Griechenland,1999/2000,2382,2334,1007,1065,859,61
    Griechenland,2000/2001,2294,2302,995,1041,830,54
    Griechenland,2001/2002,2247,2297,1014,1028,820,45
    Griechenland,2002/2003,2132,2261,1030,1037,751,43
    Griechenland,2003/2004,2061,2183,1045,1029,673,52
    Griechenland,2004/2005,1646,1919,945,951,603,51
    Griechenland,2005/2006,1588,1759,884,1008,561,50
    Griechenland,2006/2007,1557,1711,832,980,516,47
    Griechenland,2007/2008,1367,1612,792,956,446,45
    Griechenland,2008/2009,1340,1585,810,973,427,47
    Griechenland,2009/2010,1378,1602,838,1015,427,47
    Griechenland,2010/2011,1436,1588,873,1108,414,54
    Griechenland,2011/2012,1535,1671,977,1259,439,50
    Griechenland,2012/2013,1696,1769,1127,1410,469,62
    Griechenland,2013/2014,1868,1884,1293,1483,469,75
    Griechenland,2014/2015,1912,2022,1398,1494,477,83
    Griechenland,2015/2016,1575,2443,914,2030,505,73
    Griechenland,2016/2017,1593,2528,990,2027,511,76
    Griechenland,2017/2018,1589,2614,977,1956,522,76
    Griechenland,2018/2019,1554,2580,1022,1905,533,68
    Griechenland,2019/2020,1511,2523,985,1793,548,70
    Griechenland,2020/2021,1404,2487,1007,1721,519,73
    Griechenland,2021/2022,1386,2397,969,1708,521,73
    Griechenland,2022/2023,1322,2371,996,1625,506,66
    Irland,1998/1999,251,240,31,23,12,2
    Irland,1999/2000,267,214,54,24,11,3
    Irland,2000/2001,229,213,54,26,9,5
    Irland,2001/2002,231,207,52,17,8,3
    Irland,2002/2003,189,214,63,25,11,4
    Irland,2003/2004,196,199,59,18,6,1
    Irland,2004/2005,162,174,40,18,12,2
    Irland,2005/2006,181,177,41,26,8,2
    Irland,2006/2007,166,164,34,34,10,5
    Irland,2007/2008,144,137,37,25,7,3
    Irland,2008/2009,157,163,30,24,8,4
    Irland,2009/2010,146,159,30,24,7,3
    Irland,2010/2011,163,170,31,29,11,5
    Irland,2011/2012,200,178,38,40,13,6
    Irland,2012/2013,202,165,43,37,13,6
    Irland,2013/2014,207,187,61,32,19,6
    Irland,2014/2015,229,214,62,33,17,4
    Irland,2015/2016,230,230,53,67,18,6
    Irland,2016/2017,249,261,52,81,25,5
    Irland,2017/2018,222,269,81,102,26,9
    Irland,2018/2019,232,262,86,97,27,9
    Irland,2019/2020,236,278,84,103,31,9
    Irland,2020/2021,179,204,87,93,29,8
    Irland,2021/2022,297,341,108,102,39,11
    Irland,2022/2023,259,335,111,108,37,15
    Italien,1998/1999,2954,1671,619,901,148,70
    Italien,1999/2000,2935,1758,690,932,161,71
    Italien,2000/2001,3033,1736,790,972,154,86
    Italien,2001/2002,3004,1773,839,993,194,76
    Italien,2002/2003,3042,1802,921,1038,197,74
    Italien,2003/2004,3048,1866,972,1007,216,74
    Italien,2004/2005,2878,1723,927,975,237,70
    Italien,2005/2006,2836,1690,910,943,251,71
    Italien,2006/2007,2842,1624,895,919,260,74
    Italien,2007/2008,2744,1631,865,924,262,86
    Italien,2008/2009,2764,1869,880,978,287,85
    Italien,2009/2010,3035,1965,965,1094,310,100
    Italien,2010/2011,3320,2015,1117,1258,338,106
    Italien,2011/2012,3554,2202,1299,1365,384,126
    Italien,2012/2013,3834,2491,1483,1543,431,152
    Italien,2013/2014,4029,2813,1727,1691,499,157
    Italien,2014/2015,4449,3111,1967,1876,597,206
    Italien,2015/2016,4301,3883,1526,2637,690,219
    Italien,2016/2017,4452,4137,1685,2760,782,222
    Italien,2017/2018,4466,4514,1708,2791,770,236
    Italien,2018/2019,4499,4735,1758,2855,834,241
    Italien,2019/2020,4456,4861,1743,2832,816,267
    Italien,2020/2021,3825,4855,1685,2675,766,261
    Italien,2021/2022,4050,5329,1767,2827,888,293
    Italien,2022/2023,3942,5445,1867,2756,946,276
    Kroatien,1998/1999,949,1551,476,895,155,34
    Kroatien,1999/2000,1006,1702,539,933,159,35
    Kroatien,2000/2001,1083,1784,635,913,160,39
    Kroatien,2001/2002,1113,1820,667,919,175,40
    Kroatien,2002/2003,1134,1818,671,911,159,37
    Kroatien,2003/2004,1158,1798,708,940,159,32
    Kroatien,2004/2005,1103,1709,647,905,155,37
    Kroatien,2005/2006,1116,1615,643,867,138,35
    Kroatien,2006/2007,1031,1548,619,808,140,40
    Kroatien,2007/2008,977,1479,574,771,139,35
    Kroatien,2008/2009,995,1515,561,774,134,31
    Kroatien,2009/2010,982,1531,585,843,133,35
    Kroatien,2010/2011,1003,1454,607,868,133,37
    Kroatien,2011/2012,983,1497,652,887,139,39
    Kroatien,2012/2013,1037,1523,696,900,149,40
    Kroatien,2013/2014,1076,1617,735,977,170,51
    Kroatien,2014/2015,1092,1615,769,977,180,44
    Kroatien,2015/2016,851,1883,474,1297,200,48
    Kroatien,2016/2017,826,1840,486,1345,210,39
    Kroatien,2017/2018,806,1834,458,1319,221,48
    Kroatien,2018/2019,790,1855,465,1272,225,46
    Kroatien,2019/2020,759,1872,447,1265,231,46
    Kroatien,2020/2021,737,1882,451,1278,230,46
    Kroatien,2021/2022,708,1945,440,1262,231,44
    Kroatien,2022/2023,667,1898,421,1221,253,43
    Lettland,1998/1999,180,128,28,14,18,9
    Lettland,1999/2000,267,150,48,20,19,10
    Lettland,2000/2001,277,212,61,25,15,10
    Lettland,2001/2002,315,296,69,44,17,8
    Lettland,2002/2003,330,353,89,47,18,2
    Lettland,2003/2004,352,353,103,54,24,5
    Lettland,2004/2005,354,366,98,52,22,7
    Lettland,2005/2006,354,385,100,50,20,9
    Lettland,2006/2007,336,360,103,59,20,8
    Lettland,2007/2008,319,339,75,63,18,9
    Lettland,2008/2009,268,301,88,63,21,10
    Lettland,2009/2010,272,311,93,87,20,7
    Lettland,2010/2011,287,302,100,111,24,7
    Lettland,2011/2012,259,294,109,124,25,13
    Lettland,2012/2013,282,328,117,148,29,13
    Lettland,2013/2014,281,289,136,178,28,10
    Lettland,2014/2015,251,287,136,172,33,11
    Lettland,2015/2016,230,321,83,216,31,8
    Lettland,2016/2017,225,282,99,223,31,12
    Lettland,2017/2018,214,252,90,228,29,14
    Lettland,2018/2019,199,232,93,224,33,14
    Lettland,2019/2020,177,217,99,216,30,14
    Lettland,2020/2021,170,205,91,214,28,16
    Lettland,2021/2022,183,233,101,225,28,14
    Lettland,2022/2023,174,254,99,224,28,11
    Litauen,1998/1999,289,177,34,18,20,18
    Litauen,1999/2000,343,236,51,42,23,18
    Litauen,2000/2001,454,323,85,50,25,22
    Litauen,2001/2002,522,445,122,79,29,17
    Litauen,2002/2003,600,538,140,112,41,34
    Litauen,2003/2004,688,621,176,111,45,26
    Litauen,2004/2005,713,631,165,109,60,23
    Litauen,2005/2006,682,687,179,107,66,26
    Litauen,2006/2007,642,656,181,104,60,24
    Litauen,2007/2008,538,595,176,112,61,28
    Litauen,2008/2009,480,547,173,110,57,23
    Litauen,2009/2010,430,518,157,99,54,16
    Litauen,2010/2011,423,454,140,121,44,17
    Litauen,2011/2012,415,427,159,123,42,11
    Litauen,2012/2013,427,420,151,115,56,13
    Litauen,2013/2014,422,393,152,132,61,17
    Litauen,2014/2015,391,398,169,147,67,14
    Litauen,2015/2016,311,450,100,218,86,13
    Litauen,2016/2017,291,409,96,237,84,14
    Litauen,2017/2018,269,368,89,234,103,18
    Litauen,2018/2019,269,373,91,226,109,16
    Litauen,2019/2020,277,330,109,230,107,12
    Litauen,2020/2021,259,345,106,246,99,19
    Litauen,2021/2022,253,358,97,238,107,19
    Litauen,2022/2023,236,370,100,227,101,14
    Luxemburg,1998/1999,498,204,216,367,50,46
    Luxemburg,1999/2000,545,184,254,372,61,49
    Luxemburg,2000/2001,602,213,298,364,78,50
    Luxemburg,2001/2002,704,213,343,379,88,55
    Luxemburg,2002/2003,767,227,376,391,100,54
    Luxemburg,2003/2004,830,245,375,382,113,63
    Luxemburg,2004/2005,904,259,381,390,130,68
    Luxemburg,2005/2006,925,278,406,410,144,79
    Luxemburg,2006/2007,959,326,405,439,155,89
    Luxemburg,2007/2008,993,357,416,478,164,76
    Luxemburg,2008/2009,1020,374,440,522,198,87
    Luxemburg,2009/2010,1036,368,490,588,218,103
    Luxemburg,2010/2011,1022,449,513,633,238,98
    Luxemburg,2011/2012,1133,480,517,707,257,103
    Luxemburg,2012/2013,1126,534,586,714,284,120
    Luxemburg,2013/2014,1190,593,633,755,325,131
    Luxemburg,2014/2015,1270,597,668,789,367,147
    Luxemburg,2015/2016,1046,989,502,1035,411,141
    Luxemburg,2016/2017,1033,1151,535,1097,445,129
    Luxemburg,2017/2018,1078,1268,566,1159,472,127
    Luxemburg,2018/2019,1099,1327,585,1203,512,126
    Luxemburg,2019/2020,1132,1419,609,1204,531,127
    Luxemburg,2020/2021,1107,1628,610,1208,528,131
    Luxemburg,2021/2022,1106,1795,595,1187,552,132
    Luxemburg,2022/2023,1095,1824,593,1098,522,140
    Malta,1998/1999,12,3,4,9,2,2
    Malta,1999/2000,11,6,11,13,2,3
    Malta,2000/2001,11,12,18,10,1,1
    Malta,2001/2002,15,10,17,10,1,1
    Malta,2002/2003,18,8,14,12,1,-
    Malta,2003/2004,16,8,9,14,-,2
    Malta,2004/2005,12,6,8,13,-,2
    Malta,2005/2006,9,7,8,10,-,2
    Malta,2006/2007,6,6,6,8,-,1
    Malta,2007/2008,5,4,3,8,-,1
    Malta,2008/2009,9,9,3,4,-,1
    Malta,2009/2010,11,6,6,5,1,1
    Malta,2010/2011,11,10,7,3,-,1
    Malta,2011/2012,12,6,3,2,-,1
    Malta,2012/2013,8,5,3,6,1,-
    Malta,2013/2014,9,8,8,5,3,-
    Malta,2014/2015,9,9,10,4,3,1
    Malta,2015/2016,10,9,3,10,3,2
    Malta,2016/2017,11,6,7,10,3,2
    Malta,2017/2018,6,9,4,6,4,2
    Malta,2018/2019,9,11,6,9,5,-
    Malta,2019/2020,8,7,9,8,6,0
    Malta,2020/2021,6,7,8,8,8,-
    Malta,2021/2022,8,11,8,10,7,-
    Malta,2022/2023,12,8,9,8,6,-
    Niederlande,1998/1999,637,615,314,441,54,49
    Niederlande,1999/2000,568,555,306,400,56,42
    Niederlande,2000/2001,528,512,295,334,49,52
    Niederlande,2001/2002,538,501,276,315,53,43
    Niederlande,2002/2003,550,532,279,296,54,44
    Niederlande,2003/2004,547,539,273,294,51,42
    Niederlande,2004/2005,439,505,243,277,61,45
    Niederlande,2005/2006,402,467,257,240,59,43
    Niederlande,2006/2007,430,479,227,211,60,40
    Niederlande,2007/2008,439,459,222,215,59,35
    Niederlande,2008/2009,435,478,245,206,64,37
    Niederlande,2009/2010,460,422,236,217,72,42
    Niederlande,2010/2011,473,445,270,241,89,43
    Niederlande,2011/2012,536,488,303,247,97,52
    Niederlande,2012/2013,560,565,352,259,111,58
    Niederlande,2013/2014,616,640,374,297,115,69
    Niederlande,2014/2015,688,734,411,330,173,69
    Niederlande,2015/2016,652,916,337,496,211,68
    Niederlande,2016/2017,700,942,358,569,203,68
    Niederlande,2017/2018,692,904,413,609,201,73
    Niederlande,2018/2019,670,918,428,596,203,74
    Niederlande,2019/2020,706,875,433,607,154,77
    Niederlande,2020/2021,586,797,404,599,157,68
    Niederlande,2021/2022,640,922,405,637,176,81
    Niederlande,2022/2023,608,884,425,614,164,72
    Österreich,1998/1999,2066,2128,859,886,202,159
    Österreich,1999/2000,1985,2105,802,849,211,154
    Österreich,2000/2001,2035,2035,879,808,210,160
    Österreich,2001/2002,2209,2082,1018,745,202,166
    Österreich,2002/2003,2130,2081,1012,820,182,164
    Österreich,2003/2004,1988,2255,989,800,179,162
    Österreich,2004/2005,1709,1956,922,836,192,155
    Österreich,2005/2006,1702,2115,916,842,206,149
    Österreich,2006/2007,1659,2329,892,871,259,143
    Österreich,2007/2008,1548,2233,879,906,323,129
    Österreich,2008/2009,1674,2846,894,1056,410,134
    Österreich,2009/2010,1868,3078,993,1212,482,137
    Österreich,2010/2011,2237,3289,1136,1384,584,145
    Österreich,2011/2012,2542,3565,1256,1466,715,151
    Österreich,2012/2013,2878,3668,1367,1520,909,167
    Österreich,2013/2014,3097,3752,1600,1545,1055,186
    Österreich,2014/2015,3091,4063,1660,1589,1192,237
    Österreich,2015/2016,1926,5216,956,2482,1347,253
    Österreich,2016/2017,2003,5468,1020,2504,1394,263
    Österreich,2017/2018,2037,5667,1055,2632,1547,256
    Österreich,2018/2019,2002,5611,1089,3011,1672,233
    Österreich,2019/2020,2019,5984,1081,3057,1704,345
    Österreich,2020/2021,2165,7083,1122,3232,1776,396
    Österreich,2021/2022,2217,7802,1062,3388,1913,427
    Österreich,2022/2023,2134,7923,1039,3412,1966,429
    Polen,1998/1999,2923,2780,513,577,170,52
    Polen,1999/2000,3324,3307,639,657,196,58
    Polen,2000/2001,3721,3765,805,763,194,80
    Polen,2001/2002,4253,4427,1028,901,233,94
    Polen,2002/2003,4901,4976,1182,1132,288,122
    Polen,2003/2004,5714,5306,1446,1386,352,146
    Polen,2004/2005,5858,5322,1636,1465,448,167
    Polen,2005/2006,5894,5354,1697,1513,523,202
    Polen,2006/2007,5648,5072,1643,1411,519,200
    Polen,2007/2008,5080,4543,1470,1265,484,186
    Polen,2008/2009,4632,4394,1385,1213,470,158
    Polen,2009/2010,4185,3911,1344,1218,495,172
    Polen,2010/2011,3760,3454,1239,1262,467,124
    Polen,2011/2012,3445,3293,1197,1322,462,133
    Polen,2012/2013,3258,3104,1237,1354,447,132
    Polen,2013/2014,3038,2849,1272,1388,463,132
    Polen,2014/2015,2907,2834,1312,1451,473,127
    Polen,2015/2016,2358,3184,830,1941,507,127
    Polen,2016/2017,2032,2939,793,1891,501,104
    Polen,2017/2018,1902,2736,731,1799,502,103
    Polen,2018/2019,1734,2666,725,1751,533,92
    Polen,2019/2020,1617,2602,683,1668,535,106
    Polen,2020/2021,1482,2571,643,1684,509,121
    Polen,2021/2022,1537,2658,633,1794,547,105
    Polen,2022/2023,1492,2706,661,1819,521,98
    Portugal,1998/1999,529,399,170,286,49,15
    Portugal,1999/2000,574,380,168,275,53,16
    Portugal,2000/2001,593,407,176,273,65,13
    Portugal,2001/2002,622,446,193,271,66,14
    Portugal,2002/2003,630,458,211,279,68,21
    Portugal,2003/2004,616,429,223,269,82,20
    Portugal,2004/2005,532,377,207,266,83,22
    Portugal,2005/2006,438,381,218,253,68,25
    Portugal,2006/2007,429,374,200,235,81,22
    Portugal,2007/2008,400,377,208,246,62,22
    Portugal,2008/2009,406,428,218,253,74,21
    Portugal,2009/2010,435,412,246,269,63,21
    Portugal,2010/2011,454,474,280,319,70,21
    Portugal,2011/2012,491,469,296,341,72,26
    Portugal,2012/2013,522,509,330,376,92,23
    Portugal,2013/2014,588,607,400,424,79,20
    Portugal,2014/2015,621,652,430,454,93,22
    Portugal,2015/2016,580,787,286,654,109,27
    Portugal,2016/2017,606,809,331,692,125,25
    Portugal,2017/2018,608,848,345,714,137,37
    Portugal,2018/2019,636,923,342,703,151,30
    Portugal,2019/2020,656,974,313,662,156,32
    Portugal,2020/2021,602,965,316,669,135,33
    Portugal,2021/2022,670,1022,336,731,145,32
    Portugal,2022/2023,681,998,344,714,170,27
    Rumänien,1998/1999,520,372,281,150,94,12
    Rumänien,1999/2000,621,474,364,206,114,14
    Rumänien,2000/2001,749,583,519,239,119,23
    Rumänien,2001/2002,1004,686,721,278,139,32
    Rumänien,2002/2003,1182,866,863,346,150,42
    Rumänien,2003/2004,1367,1023,980,392,177,38
    Rumänien,2004/2005,1501,1144,1008,370,195,53
    Rumänien,2005/2006,1484,1134,960,379,193,51
    Rumänien,2006/2007,1442,1182,931,367,183,51
    Rumänien,2007/2008,1217,1075,804,341,164,35
    Rumänien,2008/2009,1077,1090,761,342,167,38
    Rumänien,2009/2010,1035,1110,749,387,168,34
    Rumänien,2010/2011,994,1063,732,442,187,39
    Rumänien,2011/2012,993,992,750,499,186,32
    Rumänien,2012/2013,972,1044,760,529,205,34
    Rumänien,2013/2014,941,1019,736,529,198,38
    Rumänien,2014/2015,903,1032,735,528,206,38
    Rumänien,2015/2016,761,1147,318,952,253,37
    Rumänien,2016/2017,720,1107,319,935,274,46
