Tab.1.7.6,,,,,,,,,,
,,,,,,,,,,
Personal der Hochschulen nach Personalgruppen und Wissenschaftszweigen (Vollzeitäquivalent) 1),,,,,,,,,,
,,,,,,,,,,
,,,,Personal insgesamt,Zentrale Einrichtungen,Naturwissenschaften,Ingenieurwissenschaften,Medizin 2),Agrarwissenschaften,Geistes- und Sozialwissenschaften
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2007,Weiblich,22458,-,5558,2474,5254,1071,8102
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2008,Insgesamt,77004,-,24303,16304,11900,2429,22068
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2008,Weiblich,24588,-,6179,2729,5690,1092,8898
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2009,Insgesamt,84852,-,26938,18522,12364,2630,24397
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2009,Weiblich,27548,-,6930,3239,6067,1210,10101
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2010,Insgesamt,90398,-,28586,19966,12851,2813,26181
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2010,Weiblich,29871,-,7456,3552,6436,1313,11114
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2011,Insgesamt,93811,-,29565,21024,13331,2859,27032
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2011,Weiblich,31585,-,7842,3798,6848,1384,11713
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2012,Insgesamt,97199,-,30192,22501,13338,2956,28213
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2012,Weiblich,33181,-,8093,4199,6907,1452,12531
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2013,Insgesamt,99123,-,30589,22487,13569,2958,29520
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2013,Weiblich,35064,-,8572,4300,7122,1420,13650
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2014,Insgesamt,100992,-,30596,23639,14201,2774,29783
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2014,Weiblich,35759,-,8663,4409,7384,1340,13963
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2015,Insgesamt,103148,-,25436,28564,14012,2732,32404
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2015,Weiblich,37355,-,7888,5291,7453,1342,15382
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2016,Insgesamt,109877,-,26670,30455,14287,2986,35478
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2016,Weiblich,39380,-,8175,5580,7502,1473,16649
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2017,Insgesamt,112143,-,26842,31653,14386,3152,36109
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2017,Weiblich,40462,-,8264,5955,7580,1571,17092
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2018,Insgesamt,114868,-,27024,32368,15020,3235,37221
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2018,Weiblich,42040,-,8509,6088,7934,1598,17912
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2019,Insgesamt,114512,-,26553,33124,15528,3266,36041
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2019,Weiblich,42026,-,8451,6384,8233,1625,17333
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2020,Insgesamt,117638,-,26687,34475,16809,3302,36365
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2020,Weiblich,43851,-,8456,6877,8993,1653,17873
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2004,Insgesamt,202621,50311,15473,12649,110784,3980,9425
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2004,Weiblich,134494,27149,8665,4376,84506,2498,7300
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2005,Insgesamt,193902,46523,15018,12838,105777,3751,9996
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2005,Weiblich,135577,27252,9158,5108,83477,2513,8069
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2006,Insgesamt,191708,46754,15002,12576,103818,3724,9835
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2006,Weiblich,127889,24798,8429,4407,80340,2295,7622
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2007,Insgesamt,194503,47911,14905,12509,105781,3688,9710
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2007,Weiblich,129719,25637,8366,4375,81597,2274,7471
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2008,Insgesamt,197264,49944,15484,12231,106111,3623,9872
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2008,Weiblich,132244,26776,9063,4314,82308,2248,7536
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2009,Insgesamt,203033,52686,14975,12487,108755,3549,10583
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2009,Weiblich,135732,28656,8430,4425,83965,2213,8044
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2010,Insgesamt,207914,56003,14226,12495,111118,3397,10677
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2010,Weiblich,139463,31081,8056,4445,85863,2110,7909
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2011,Insgesamt,210426,58399,14103,12557,111788,3395,10186
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2011,Weiblich,140968,32570,8024,4546,85990,2110,7729
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2012,Insgesamt,213025,60708,14017,12826,111797,3403,10275
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2012,Weiblich,142696,34066,8000,4694,86038,2117,7783
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2013,Insgesamt,216970,61337,14491,12878,114006,3619,10639
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2013,Weiblich,145351,34341,8321,4733,87546,2297,8114
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2014,Insgesamt,217247,63375,14296,12537,112945,3567,10529
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2014,Weiblich,145389,35672,8287,4646,86443,2267,8076
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2015,Insgesamt,221209,64951,12406,14281,115578,3462,10533
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2015,Weiblich,148039,36602,7348,5568,88276,2175,8071
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2016,Insgesamt,224959,66875,12375,14263,117453,3420,10574
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2016,Weiblich,150492,37483,7306,5577,89843,2178,8107
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2017,Insgesamt,227747,69364,12219,14240,118005,3288,10632
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2017,Weiblich,152079,38869,7215,5654,90088,2108,8145
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2018,Insgesamt,231947,70041,12080,14050,121331,3326,11120
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2018,Weiblich,154717,39563,7142,5605,91943,2127,8338
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2019,Insgesamt,237969,72084,12014,13932,125455,3314,11171
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2019,Weiblich,159198,40829,7138,5611,95119,2101,8401
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2020,Insgesamt,245350,74136,12009,14019,130652,3339,11197
"Verwaltungs-, technisches und sonstiges Personal",Länder insgesamt,2020,Weiblich,164286,41978,7136,5669,98916,2145,8444
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2004,Insgesamt,30328,-,6536,5059,14658,1325,2750
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2004,Weiblich,19533,-,3658,1753,11158,833,2130
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2005,Insgesamt,29159,-,6352,5159,13675,1180,2794
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2005,Weiblich,19808,-,3906,2097,10781,785,2240
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2006,Insgesamt,30160,-,6458,5337,14074,1330,2966
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2006,Weiblich,20120,-,3753,1978,11222,845,2322
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2007,Insgesamt,30968,-,6609,5552,14760,1262,2785
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2007,Weiblich,20496,-,3877,2019,11621,818,2160
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2008,Insgesamt,30525,-,6958,5194,14596,1191,2586
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2008,Weiblich,20682,-,4364,1956,11591,771,2001
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2009,Insgesamt,30999,-,6696,5314,14919,1205,2866
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2009,Weiblich,20792,-,3971,1961,11838,788,2234
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2010,Insgesamt,30583,-,6605,5415,14258,1184,3122
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2010,Weiblich,20349,-,4048,2019,11273,781,2227
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2011,Insgesamt,30497,-,6419,5487,14419,1261,2912
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2011,Weiblich,20454,-,3882,2095,11347,865,2264
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2012,Insgesamt,30701,-,6488,5880,13871,1138,3324
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2012,Weiblich,20572,-,3986,2284,10978,747,2577
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2013,Insgesamt,30956,-,6811,5607,13970,1162,3406
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2013,Weiblich,20948,-,4203,2268,11036,774,2668
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2014,Insgesamt,31549,-,6821,5684,14278,1125,3641
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2014,Weiblich,21320,-,4204,2291,11203,744,2878
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2015,Insgesamt,30884,-,5884,6477,13701,1263,3559
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2015,Weiblich,20840,-,3719,2733,10774,823,2790
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2016,Insgesamt,31785,-,6465,6845,13255,1208,4012
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2016,Weiblich,21260,-,4069,2852,10410,799,3131
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2017,Insgesamt,31610,-,6354,6870,12972,1195,4219
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2017,Weiblich,21110,-,3956,2968,10163,795,3229
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2018,Insgesamt,32292,-,6347,6827,13557,1202,4360
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2018,Weiblich,21594,-,3981,2943,10539,789,3342
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2019,Insgesamt,32804,-,6233,6604,14328,1226,4413
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2019,Weiblich,22028,-,3904,2831,11113,767,3413
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2020,Insgesamt,34054,-,6245,6806,15181,1264,4559
"  Darunter FuE-Personal, hier: technisches und sonstiges Personal 4)",Länder insgesamt,2020,Weiblich,22890,-,3893,2921,11728,820,3528
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2004,Insgesamt,352128,55835,48038,36800,148789,8329,54337
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2004,Weiblich,174090,29014,14665,7198,97899,3955,21359
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2005,Insgesamt,348109,52010,48490,38623,145895,7935,55156
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2005,Weiblich,180348,29310,16279,8491,98838,4089,23341
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2006,Insgesamt,349880,53081,47304,38962,143734,7808,58991
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2006,Weiblich,173808,27145,15169,8034,95108,3787,24567
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2007,Insgesamt,358385,55060,47977,39678,147329,7920,60422
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2007,Weiblich,179271,28448,15613,8265,97514,3895,25536
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2008,Insgesamt,368047,57908,50203,40356,148695,7969,62916
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2008,Weiblich,186107,29976,16989,8511,99386,3946,27301
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2009,Insgesamt,386912,61512,52426,43581,153248,8063,68083
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2009,Weiblich,194916,32299,17194,9296,102241,4059,29827
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2010,Insgesamt,403401,66010,53732,46544,157385,8178,71550
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2010,Weiblich,204017,35344,17549,9984,105580,4087,31472
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2011,Insgesamt,412058,69020,54829,47819,159119,8274,72997
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2011,Weiblich,208837,37289,17979,10409,106467,4191,32504
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2012,Insgesamt,421620,72314,55913,49999,160002,8346,75047
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2012,Weiblich,214125,39407,18402,11023,107187,4267,33840
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2013,Insgesamt,432616,73537,57331,51556,163696,8575,77921
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2013,Weiblich,220621,40008,19123,11459,109803,4459,35769
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2014,Insgesamt,436981,76361,57216,52137,163209,8520,79538
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2014,Weiblich,222728,41692,19216,11557,109026,4442,36794
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2015,Insgesamt,443144,77604,46089,63483,166768,8517,80683
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2015,Weiblich,227412,42619,17084,14193,111656,4426,37435
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2016,Insgesamt,449116,79471,46203,63874,170005,8507,81057
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2016,Weiblich,231285,43525,17099,14269,114155,4443,37795
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2017,Insgesamt,457236,82062,46663,65229,171989,8633,82659
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2017,Weiblich,235506,44996,17293,14858,114967,4553,38839
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2018,Insgesamt,466132,83211,46740,65971,177111,8781,84317
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2018,Weiblich,240947,46009,17443,15064,117883,4627,39921
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2019,Insgesamt,475844,84905,46990,66846,183108,8742,85254
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2019,Weiblich,247767,47067,17708,15483,122119,4620,40772
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2020,Insgesamt,489879,87397,47387,68436,191236,8840,86583
Hauptberufliches Hochschulpersonal insgesamt,Länder insgesamt,2020,Weiblich,256846,48378,17895,16184,127842,4721,41828
Personalgruppe,Regionale Aufteilung,Jahr 3),Geschlecht,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2004,Insgesamt,81731,12213,10005,9484,35198,2061,12772
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2004,Weiblich,44879,7327,3348,2374,25238,1072,5520
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2005,Insgesamt,81538,11536,10387,9694,34772,1998,13153
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2005,Weiblich,46014,7123,3741,2647,25324,1095,6083
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2006,Insgesamt,80652,11539,10063,9852,33332,1938,13928
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2006,Weiblich,44132,6866,3511,2501,24032,1013,6209
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2007,Insgesamt,80112,11935,10075,9611,33153,1924,13415
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2007,Weiblich,43892,7159,3533,2443,23731,998,6028
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2008,Insgesamt,81582,12230,10295,9778,33496,1885,13897
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2008,Weiblich,44543,7294,3616,2430,23957,987,6259
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2009,Insgesamt,85133,12850,10859,10649,34005,1956,14813
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2009,Weiblich,46127,7709,3774,2636,24210,1024,6774
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2010,Insgesamt,88576,13885,11101,11385,35068,2043,15094
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2010,Weiblich,48122,8417,3833,2771,25080,1076,6945
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2011,Insgesamt,88892,14301,11294,11667,34452,1890,15288
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2011,Weiblich,48033,8601,3930,2873,24457,1008,7163
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2012,Insgesamt,90784,15070,11609,12253,34395,1897,15560
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2012,Weiblich,48904,9043,4011,3065,24395,1012,7378
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2013,Insgesamt,92038,15524,11837,12122,34709,1867,15978
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2013,Weiblich,49644,9291,4094,3023,24528,1004,7704
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2014,Insgesamt,92229,16108,11668,12220,34419,1816,15997
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2014,Weiblich,49781,9716,4058,3050,24244,984,7729
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2015,Insgesamt,92555,16615,9047,14364,34680,1801,16048
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2015,Weiblich,50159,9970,3461,3560,24379,988,7802
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2016,Insgesamt,92469,16355,8828,14058,35252,1865,16111
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2016,Weiblich,50127,9844,3386,3434,24638,1039,7787
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2017,Insgesamt,93830,16864,8860,14421,35476,1908,16301
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2017,Weiblich,50564,10134,3358,3625,24485,1071,7891
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2018,Insgesamt,96135,16983,8879,14509,36898,1939,16926
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2018,Weiblich,51833,10279,3376,3643,25224,1085,8226
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2019,Insgesamt,98139,17596,8834,14426,37906,1977,17401
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2019,Weiblich,53052,10609,3387,3658,25771,1108,8520
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2020,Insgesamt,101491,17800,9102,14718,40032,2029,17811
