Saxony,20267,22302,22569,21894,21704,20418,19885,20286,20784,23756,24902,24910,25635,26557,27371,27232,27458,28628,29304,30892,31830,32775,33172,34131,4.4,4.8,4.7,4.6,4.5,4.3,4.2,4.3,4.3,4.7,4.8,4.7,4.7,4.6,4.6,4.6,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5
Saxony-Anhalt,7674,7533,7041,6332,6552,6376,6232,6301,6380,6696,6869,7405,7641,7808,8061,8076,8078,7640,7659,7884,8235,8443,8423,8806,1.7,1.6,1.5,1.3,1.4,1.4,1.3,1.3,1.3,1.3,1.3,1.4,1.4,1.4,1.4,1.4,1.3,1.2,1.2,1.2,1.2,1.1,1.1,1.2
Schleswig-Holstein,8252,8188,7494,7954,7956,7516,7323,7731,8020,8164,8386,8932,9335,10044,10495,10680,11140,10708,10999,11557,11886,12311,12126,12670,1.8,1.8,1.6,1.7,1.7,1.6,1.6,1.6,1.6,1.6,1.6,1.7,1.7,1.7,1.8,1.8,1.8,1.7,1.7,1.7,1.7,1.7,1.7,1.7
Thuringia,8453,9079,8744,9644,9885,9226,9080,9624,9687,9871,10391,10489,10858,11086,11425,11201,11285,11176,11236,12101,12488,12761,12949,13954,1.8,2,1.8,2,2.1,2,1.9,2,2,2,2,2,2,1.9,1.9,1.9,1.9,1.7,1.7,1.8,1.8,1.7,1.8,1.9
"Länder, total",458807,460032,479244,480241,479601,472204,470308,474923,487553,506059,523131,534575,548300,574671,590808,588183,604818,640099,657455,685477,706079,735091,733361,753449,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
   Of which: Eastern German Länder and Berlin,77993,80038,78861,80662,81134,74910,74917,73936,75738,78648,81946,85281,88909,92446,95589,93610,95576,98123,100038,103545,106518,109428,110627,114188,17,17.4,16.5,16.8,16.9,15.9,15.9,15.6,15.5,15.5,15.7,16,16.2,16.1,16.2,15.9,15.8,15.3,15.2,15.1,15.1,14.9,15.1,15.2
Abroad,331,372,355,365,403,329,421,356,381,391,374,400,423,428,453,432,435,416,439,872,1625,493,470,491,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Total,459138,460404,479599,480606,480004,472533,470729,475279,487935,506450,523505,534975,548723,575099,591261,588615,605252,640515,657894,686349,707704,735584,733831,753940,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
"Source: Federal Statistical Office, special evaluation; Stifterverband Wissenschaftsstatistik, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 19.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) In even years, the R&D personnel of the business enterprise sector is based on the regional breakdown of the respective previous year.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
m = data not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: July 12, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
