Saarland,210,226,236,246,268,264,276,288,293,297,325,353,360,391,472,470,462,472,535,534,619,624,674,662,706,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
Saxony,1315,1535,1754,1829,1879,1937,1856,1860,2010,2060,2407,2624,2485,2642,2787,2838,2872,2891,3099,3203,3400,3595,3864,3852,4175,3.3,3.6,3.6,3.6,3.6,3.6,3.4,3.4,3.6,3.5,3.9,3.9,3.7,3.8,3.7,3.6,3.6,3.4,3.5,3.5,3.4,3.4,3.5,3.6,3.7
Saxony-Anhalt,516,527,544,596,567,551,536,527,558,573,589,608,667,720,770,758,780,816,810,860,919,980,990,999,1083,1.3,1.2,1.1,1.2,1.1,1,1,1,1,1,1,0.9,1,1,1,1,1,1,0.9,0.9,0.9,0.9,0.9,0.9,1
Schleswig-Holstein,635,644,676,693,746,785,752,731,775,839,849,905,923,961,1080,1140,1198,1287,1277,1342,1448,1556,1657,1601,1756,1.6,1.5,1.4,1.4,1.4,1.5,1.4,1.3,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.5,1.5,1.4,1.5,1.5,1.5,1.5,1.5,1.6
Thuringia,543,629,634,685,841,889,803,824,811,851,881,962,986,1041,1082,1130,1158,1195,1183,1225,1362,1424,1489,1529,1822,1.3,1.5,1.3,1.3,1.6,1.7,1.5,1.5,1.5,1.4,1.4,1.4,1.5,1.5,1.4,1.4,1.5,1.4,1.3,1.3,1.4,1.4,1.4,1.4,1.6
"Länder, total",40419,42869,48309,50777,52181,53495,54672,55054,55822,58910,61443,66523,67003,69931,75484,79023,79648,84147,88694,92081,99454,104576,109928,106489,113086,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
   Of which: Eastern German Länder and Berlin,5627,6192,6716,6968,7567,7720,7298,7380,7445,7761,7860,8570,8854,9427,9947,10245,10451,10922,11348,11758,12419,13140,13784,13736,14886,13.9,14.4,13.9,13.7,14.5,14.4,13.3,13.4,13.3,13.2,12.8,12.9,13.2,13.5,13.2,13,13.1,13,12.8,12.8,12.5,12.6,12.5,12.9,13.2
German institutions based abroad,35,48,44,48,55,57,56,45,57,55,59,70,74,82,86,89,83,101,89,94,100,93,97,94,98,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Total,40454,42917,48353,50825,52236,53551,54728,55097,55879,58967,61501,66594,67078,70014,75569,79110,79729,84246,88782,92174,99554,104669,110025,106583,113184,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
"Source: Federal Ministry of Education and Research, special evaluation; Federal Statistical Office, special evaluation; Stifterverband Wissenschaftsstatistik, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 13.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Estimated in some cases. 2020: data are based on the regional breakdown of 2019.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
m = data not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: July 12, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
