Tab.1.8.22,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Anteil des Umsatzes mit Nachahmerinnovationen am Gesamtumsatz nach Branchengruppen und Beschäftigtengrößenklassen 1),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
   H 49-53 Verkehr und Lagerei,4.9,4,5.8,5.3,6.2,6.5,3.9,8.4,6,8.1,7.4,8.3,8.8,8.3,11.4,6.4
"   J 58-60 Verlagswesen; Film-, Fernseh- und Musikwesen; Rundfunkveranstalter",10.7,9.7,11,7,8.9,7.7,6.7,7.9,8.9,7.1,10.2,9.6,6.3,9.3,11.4,7.8
   J 61-63 Telekommunikation; Erbringung von Dienstleistungen der Informationstechnologie; Informationsdienstleistungen,20.7,19.8,24,15.6,18.6,18.8,21.2,17.5,12.8,14.7,11,16,15.1,14.7,12,20.3
   K 64-66 Erbringung von Finanz- und Versicherungsdienstleistungen,12.1,8.8,9.1,4.9,7.9,9.8,5.1,5.8,7,7.2,8.6,10.9,8.1,10.1,11.9,14.7
"   M 69/70.2 Rechts- und Steuerberatung, Wirtschaftsprüfung; Public-Relations- und Unternehmensberatung",6.1,7.9,4.8,4.3,6.2,6.5,5.6,5.5,4.4,6.6,5.1,6.6,12,6.8,11,5.1
"   M 71-72 Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung",8.5,6.5,8.2,5.1,10.2,11.3,4.6,5.3,6.3,5.6,7.3,8.9,9.3,12.8,8.4,6.6
"   M 73-74 Werbung und Marktforschung; sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten",9.9,10.5,10.4,5,10.2,8.1,7.1,6,7.6,7.7,5.3,8.1,8.5,6.5,13.4,8.5
   N 78-82 Unternehmensdienste,5.6,4.7,5.8,3.7,6.6,5,4,4.9,4.9,4.2,3.9,7.3,6,7.5,5.7,5.6
Beschäftigtengrößenklasse,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
5 bis 9 Beschäftigte,11.3,4,4,4.5,6,4.2,7.8,4.3,5.9,7.2,4.9,14.5,5.8,6.8,11,4.8
10 bis 19 Beschäftigte,7.1,5.1,4.9,4.5,5.7,5.3,4.2,4.5,5.1,5,4.3,4.5,5,4.3,5.2,6.4
20 bis 49 Beschäftigte,7,7.3,7.3,5.4,6.6,4.4,5.7,4.3,4.4,3.9,3.8,3.8,4.6,4.2,6.3,3.3
50 bis 99 Beschäftigte,7.4,8.2,9.3,5.4,6.8,6,6.3,3.7,4.7,4.6,4.5,4.6,8.2,7.7,5.3,6.5
100 bis 249 Beschäftigte,13,6.8,10.2,5.5,8.2,7.5,4.4,4.7,3.6,4.6,7.2,5.5,7.2,3.7,4.8,3.5
   Zusammen 5 bis 249 Beschäftigte,9.5,6.7,8.1,5.2,7.1,6,5.3,4.4,4.4,4.7,5.4,5.5,6.5,5,5.7,4.5
250 bis 499 Beschäftigte,7.9,8.2,6.3,5.8,8.1,8.9,5.5,6.3,5.6,4.9,5.4,6.2,6.9,6.8,6.4,6.6
500 bis 999 Beschäftigte,8,7.2,8.8,5.7,6.6,6.5,6,7.6,7.2,6.8,5.3,6.1,6,5.9,5.5,6.7
1.000 und mehr Beschäftigte,21.8,19.3,19.8,14.7,17.3,17.8,15.6,16.3,16.5,17,18.4,20.1,18.6,18,17.6,16.5
   Zusammen 250 und mehr Beschäftigte,17.4,15.4,15.5,11.7,13.8,14.2,12.2,13.2,13,13.3,13.7,15.2,14.1,13.9,13.3,12.9
Insgesamt,14.5,12.3,12.9,9.3,11.4,11.4,9.8,10.2,10.1,10.4,10.9,11.8,11.5,10.8,10.5,10
"Source: ZEW - Leibniz Centre for European Economic Research - Mannheim Innovation Panel, special evaluation",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Alle Angaben sind hochgerechnet auf die Grundgesamtheit der Unternehmen mit fünf oder mehr Beschäftigten in Deutschland.,,,,,,,,,,,,,,,,
"2) Klassifikation der Wirtschaftszweige, Ausgabe 2008 (basierend auf NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).",,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: January 24, 2023",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
