Tab.2.4.27,,,,,,,,,
,,,,,,,,,
Auszubildende mit neu abgeschlossenem Ausbildungsvertrag nach Ausbildungsbereichen und schulischer Vorbildung,,,,,,,,,
,,,,,,,,,
,,Ausbildungsbereiche insgesamt,Industrie und Handel 1),Handwerk,Landwirtschaft,Öffentlicher Dienst 2),Freie Berufe 2),Hauswirtschaft 3),Seeschifffahrt
Mit Hauptschulabschluss,2018,24.5,19.5,38.5,29.3,4.3,18,50.8,m
Mit Hauptschulabschluss,2019,24.3,19.5,37.6,29.8,4,19.7,53.6,m
Mit Hauptschulabschluss,2020,24.3,19.7,36.7,28.1,3.8,20.2,54.2,m
Mit Hauptschulabschluss,2021,24,19.5,35.5,26.8,3.5,21.1,53.2,m
Mit Hauptschulabschluss,2022,23.7,19.3,34.9,27.4,3.7,22.8,54.2,m
Mittlerer Schulabschluss,1999,36.2,37.6,29.8,30,58.7,51.9,7.7,53.8
Mittlerer Schulabschluss,2000,36.1,37.5,29,30.6,60.3,52.2,7.7,51.1
Mittlerer Schulabschluss,2001,36.6,37.9,28.7,30.6,62.3,53.2,6.6,51.4
Mittlerer Schulabschluss,2002,36.7,38.3,28.3,30.8,63.7,53.2,6.5,67.9
Mittlerer Schulabschluss,2003,36.6,38.1,28.4,31.9,61.6,53.6,6.5,55.3
Mittlerer Schulabschluss,2004,37,37.3,30.7,31.5,61.6,55.2,7.3,49.8
Mittlerer Schulabschluss,2005,39.2,41.3,30.6,32.1,57.3,55.4,7.9,49.3
Mittlerer Schulabschluss,2006,35.5,35.2,30.2,32.9,55.9,55.7,9.5,48.6
Mittlerer Schulabschluss,2007,42.3,43.9,34.9,36,59.2,59.6,13.8,48.5
Mittlerer Schulabschluss,2008,39.6,39.4,34.8,34.9,55.6,59.3,14.2,m
Mittlerer Schulabschluss,2009,42.2,43.9,34.8,32.3,53.6,59,11.8,m
Mittlerer Schulabschluss,2010,42.7,44.5,35.3,34,52.3,58.3,12.5,m
Mittlerer Schulabschluss,2011,41.8,43.2,36,31.1,49,55.7,11.5,m
Mittlerer Schulabschluss,2012,42.1,43.3,36.7,32,47.4,55.2,12.5,m
Mittlerer Schulabschluss,2013,42,43.1,36.8,37.5,45.7,54.2,13.7,m
Mittlerer Schulabschluss,2014,42.5,42.5,39,38.8,46,55.8,14.1,m
Mittlerer Schulabschluss,2015,42.4,41.9,40.2,38.8,43.2,55.4,13.3,m
Mittlerer Schulabschluss,2016,42.3,41.6,41.1,39.1,40.3,54.5,14,m
Mittlerer Schulabschluss,2017,41.5,40.7,40.3,38.7,40.8,53.7,14.6,m
Mittlerer Schulabschluss,2018,41,40.7,39.5,38.6,39.2,50.8,14.3,m
Mittlerer Schulabschluss,2019,40.7,40.2,40.3,37.6,40.2,47.7,12.7,m
Mittlerer Schulabschluss,2020,41.3,40.7,41.4,38.6,41.7,46.5,13.5,m
Mittlerer Schulabschluss,2021,41.4,40.5,42.3,40.3,40.5,46.1,12.5,m
Mittlerer Schulabschluss,2022,42.6,41.7,43.7,41.4,42.8,46.2,13.3,m
Hochschul-/ Fachhochschulreife,1999,15.8,22.5,4.8,10.6,26.3,19,0.4,29
Hochschul-/ Fachhochschulreife,2000,15.6,22,4.5,10.5,25.4,17.8,0.5,27.3
Hochschul-/ Fachhochschulreife,2001,14.3,20.1,3.9,8.5,23.1,15.6,0.5,27.9
Hochschul-/ Fachhochschulreife,2002,13.6,19,3.7,7.8,22.2,16.2,0.7,17.6
Hochschul-/ Fachhochschulreife,2003,14,18.9,4.2,7.9,24.3,17.8,0.5,22.4
Hochschul-/ Fachhochschulreife,2004,15,20.1,4.6,8.9,26,19,0.6,29.1
Hochschul-/ Fachhochschulreife,2005,17.1,22.9,4.9,9.1,31.2,20,0.7,31.9
Hochschul-/ Fachhochschulreife,2006,15.9,20.7,4.8,8.9,32.8,21,0.7,37.1
Hochschul-/ Fachhochschulreife,2007,18.8,24.6,5.6,9.7,36.1,22.7,1.3,40.2
Hochschul-/ Fachhochschulreife,2008,19.1,24.5,6.1,10.4,39.1,22.6,1.2,m
Hochschul-/ Fachhochschulreife,2009,20,25.7,6.3,10.9,41.6,23.5,1.3,m
Hochschul-/ Fachhochschulreife,2010,20.9,26.8,6.9,11.8,43,23.9,1.3,m
Hochschul-/ Fachhochschulreife,2011,22.9,29,8,13.9,46.7,25.3,1.4,m
Hochschul-/ Fachhochschulreife,2012,23.9,29.8,9.1,14.6,49.1,25.9,1.3,m
Hochschul-/ Fachhochschulreife,2013,25.1,30.9,10,18,50.5,27.4,1.8,m
Hochschul-/ Fachhochschulreife,2014,26,32,11,20,49.9,26.8,2.4,m
Hochschul-/ Fachhochschulreife,2015,27.5,33.6,12.4,20.8,52.6,27.6,3,m
Hochschul-/ Fachhochschulreife,2016,28.4,34.5,13.2,23.5,56.1,28.1,2.3,m
Hochschul-/ Fachhochschulreife,2017,28.7,34.9,13.8,23.2,55.3,28.1,3.3,m
Hochschul-/ Fachhochschulreife,2018,29,34.8,14.4,24,55.9,28.5,1.8,m
Hochschul-/ Fachhochschulreife,2019,29.3,35.2,14.9,24.4,55.4,28.8,2,m
Hochschul-/ Fachhochschulreife,2020,29.2,34.8,15.7,25.9,54.1,29.4,1.7,m
Hochschul-/ Fachhochschulreife,2021,29.7,35.4,16.6,26.5,55.4,29,2.4,m
Hochschul-/ Fachhochschulreife,2022,28.5,33.6,16.2,24.9,53.1,26.6,2.2,m
Schulisches Berufsgrundbildungsjahr,1999,2.9,1.6,5.1,6.8,0.6,0.4,7.2,1.4
Schulisches Berufsgrundbildungsjahr,2000,2.8,1.6,5.2,7.1,1.2,0.4,4.6,1.4
Schulisches Berufsgrundbildungsjahr,2001,2.8,1.6,5.1,6.7,1.6,0.4,4.2,0.7
Schulisches Berufsgrundbildungsjahr,2002,2.5,1.6,4.5,5.7,0.6,0.4,3.5,1.3
Schulisches Berufsgrundbildungsjahr,2003,2.6,1.6,4.9,6.4,0.4,0.3,4.4,1.3
Schulisches Berufsgrundbildungsjahr,2004,2.6,1.6,4.8,7,0.6,0.3,4.5,1.4
Schulisches Berufsgrundbildungsjahr,2005,2.2,0.9,5,7.2,0.1,0.4,4.8,2.3
Schulisches Berufsgrundbildungsjahr,2006,2.6,1.6,4.8,8.1,0.2,0.3,3.9,2.9
Schulisches Berufsgrundbildungsjahr,2007,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2008,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2009,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2010,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2011,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2012,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2013,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2014,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2015,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2016,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2017,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2018,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2019,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2020,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2021,m,m,m,m,m,m,m,m
Schulisches Berufsgrundbildungsjahr,2022,m,m,m,m,m,m,m,m
Berufsfachschule,1999,7.3,10.7,3.5,1.3,3.8,4.6,7.4,-
Berufsfachschule,2000,7.5,11,3.5,1.4,3,4.4,7.5,-
Berufsfachschule,2001,7.6,11,3.4,1.1,2.9,4.4,6.6,-
Berufsfachschule,2002,7.5,10.9,3.5,0.7,3.8,4,6.1,-
Berufsfachschule,2003,7.9,11.5,3.5,0.9,3.4,3.7,5.8,-
Berufsfachschule,2004,8.6,12.5,3.9,0.9,4.1,3.5,5.2,-
Berufsfachschule,2005,5.2,6.2,4.2,0.9,4.1,3.3,5.6,-
Berufsfachschule,2006,10.2,14.5,5,0.8,3.5,3.3,5.4,-
Berufsfachschule,2007,m,m,m,m,m,m,m,m
Berufsfachschule,2008,m,m,m,m,m,m,m,m
Berufsfachschule,2009,m,m,m,m,m,m,m,m
Berufsfachschule,2010,m,m,m,m,m,m,m,m
Berufsfachschule,2011,m,m,m,m,m,m,m,m
Berufsfachschule,2012,m,m,m,m,m,m,m,m
Berufsfachschule,2013,m,m,m,m,m,m,m,m
Berufsfachschule,2014,m,m,m,m,m,m,m,m
Berufsfachschule,2015,m,m,m,m,m,m,m,m
Berufsfachschule,2016,m,m,m,m,m,m,m,m
Berufsfachschule,2017,m,m,m,m,m,m,m,m
Berufsfachschule,2018,m,m,m,m,m,m,m,m
Berufsfachschule,2019,m,m,m,m,m,m,m,m
Berufsfachschule,2020,m,m,m,m,m,m,m,m
Berufsfachschule,2021,m,m,m,m,m,m,m,m
Berufsfachschule,2022,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,1999,1.9,1.9,2.2,1.6,0.6,0.3,9.8,-
Berufsvorbereitungsjahr,2000,2,1.9,2.5,1.4,0.1,0.2,10.7,-
Berufsvorbereitungsjahr,2001,2,2.2,2.2,1.9,0.1,0.2,10.5,-
Berufsvorbereitungsjahr,2002,2.1,2.2,2.5,2.8,0.1,0.2,10.6,-
Berufsvorbereitungsjahr,2003,2.2,2.1,2.6,3.4,0,0.1,13.7,-
Berufsvorbereitungsjahr,2004,2.2,2.1,2.6,3.2,0.1,0.2,13.6,-
Berufsvorbereitungsjahr,2005,1.4,0.8,2.4,3.9,0.1,0.2,16.2,-
Berufsvorbereitungsjahr,2006,2.3,2.4,2.5,4.1,0.1,0.2,14.9,-
Berufsvorbereitungsjahr,2007,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2008,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2009,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2010,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2011,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2012,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2013,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2014,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2015,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2016,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2017,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2018,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2019,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2020,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2021,m,m,m,m,m,m,m,m
Berufsvorbereitungsjahr,2022,m,m,m,m,m,m,m,m
Sonstiges und ohne Angabe 7),1999,3.1,3.1,2.1,7.4,3,5.6,7.1,-
Sonstiges und ohne Angabe 7),2000,3.3,3.5,1.8,5.7,3.3,6.2,14.8,-
Sonstiges und ohne Angabe 7),2001,3.6,3.9,2.2,5.7,4,4.6,13.4,-
Sonstiges und ohne Angabe 7),2002,3.9,4.4,2.6,5.6,3.9,4.1,13.5,-
Sonstiges und ohne Angabe 7),2003,4,4.5,2.6,4.8,3.7,4.2,13.3,-
Sonstiges und ohne Angabe 7),2004,3.8,4.5,2.2,4.3,2.4,4.3,8.4,-
Sonstiges und ohne Angabe 7),2005,2.4,2.2,1.9,4.1,2.5,4.3,8.4,-
Sonstiges und ohne Angabe 7),2006,3.8,4.8,1.8,3.3,2.2,4.4,7.6,-
Sonstiges und ohne Angabe 7),2007,3.4,5,1.2,0.2,0.1,1.2,1.6,-
Sonstiges und ohne Angabe 7),2008,7.7,12.6,0.1,0.7,0.1,1.8,1.6,m
Sonstiges und ohne Angabe 7),2009,1.9,2.9,0.1,0.6,0.1,1.2,2.1,m
Sonstiges und ohne Angabe 7),2010,0.7,0.9,0.1,0.7,0,1.1,0.3,m
Sonstiges und ohne Angabe 7),2011,0.7,0.9,0.2,0.6,0.1,1.2,0.2,m
Sonstiges und ohne Angabe 7),2012,0.6,0.7,0.3,0.7,0.1,1,0.3,m
Sonstiges und ohne Angabe 7),2013,0.7,0.8,0.4,0.6,0.1,1.2,0.6,m
Sonstiges und ohne Angabe 7),2014,0.7,0.8,0.5,0.5,0.1,1.1,0.6,m
Sonstiges und ohne Angabe 7),2015,0.8,0.8,0.7,0.6,0.1,1,0.8,m
Sonstiges und ohne Angabe 7),2016,1.1,1.1,1.4,0.6,0.2,1.2,1.4,m
Sonstiges und ohne Angabe 7),2017,1.9,1.7,2.5,1,0.3,1.7,1.9,m
Sonstiges und ohne Angabe 7),2018,2.2,2,2.9,1.4,0.3,2.1,2.7,m
Sonstiges und ohne Angabe 7),2019,2.1,2,2.6,1,0.3,2.5,2.5,m
Sonstiges und ohne Angabe 7),2020,1.9,1.8,2.1,1,0.3,2.7,1.7,m
Sonstiges und ohne Angabe 7),2021,2,2.1,1.9,0.9,0.3,2.7,1.3,m
Sonstiges und ohne Angabe 7),2022,2.5,2.9,1.6,0.8,0.2,3.3,1.1,m
Schulische Vorbildung,Jahr 4) 5),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Insgesamt,1999,635.6,331.4,217,15.5,15.8,50.6,5.1,0.1
Insgesamt,2000,623,330.7,205,14.6,15.2,52.6,4.7,0.1
Insgesamt,2001,609.6,331.5,190.8,14,15.2,53.2,4.8,0.1
Insgesamt,2002,568.1,305,177,14.2,14.7,52.2,4.9,0.2
Insgesamt,2003,564.5,309.7,171.8,15.1,14.2,48.7,4.9,0.2
Insgesamt,2004,572,319.5,171.1,15.7,15.4,45.2,4.9,0.2
Insgesamt,2005,559.1,319,162.8,15.4,14.1,43.1,4.3,0.3
Insgesamt,2006,581.2,336.7,168.9,15.8,13.9,41.4,4.2,0.3
Insgesamt,2007,624.2,368.9,176.3,17.6,13,43.4,4.7,0.4
Insgesamt,2008,607.6,365.2,166.9,16.1,12.6,42.5,4.1,m
Insgesamt,2009,561.2,332.2,155.6,15,13.5,40.9,3.9,m
Insgesamt,2010,559,332.6,154.8,14.3,13,40.9,3.5,m
Insgesamt,2011,565.8,342.9,152.8,13.6,12.2,41,3.2,m
Insgesamt,2012,549,333.2,146.6,13.3,11.8,41.3,2.8,m
Insgesamt,2013,525.9,317.7,139.3,13.3,12.2,40.8,2.6,m
Insgesamt,2014,518.4,312.1,137.3,13.4,12.3,40.9,2.4,m
Insgesamt,2015,516.6,308.9,137,13.5,13,42.1,2.2,m
Insgesamt,2016,510,302.5,136.5,13.4,12.8,42.7,2.1,m
Insgesamt,2017,515.7,302.9,140.3,13.5,13.9,43,2.1,m
Insgesamt,2018,521.9,307.7,140.6,13.2,14.3,44,2,m
Insgesamt,2019,513.3,301.2,138.7,12.9,14.8,43.7,1.9,m
Insgesamt,2020,465.7,265.2,129.7,13.4,14.3,41.3,1.7,m
Insgesamt,2021,466.2,262.1,130.4,13.7,13.8,44.6,1.7,m
Insgesamt,2022,469.9,269.9,127.4,13.1,13.7,44.4,1.3,m
"Source: Federal Statistical Office (Statistischer Bericht Berufsbildungsstatistik, Fachserie 11 Reihe 3)",,,,,,,,,
Notes:,,,,,,,,,
"1) Einschließlich Banken, Versicherungen, Gast- und Verkehrsgewerbe.",,,,,,,,,
"2) Ohne Ausbildungsverträge, die nach dem Berufsbildungsgesetz bei anderen zuständigen Stellen (Kammern) außerhalb dieses Ausbildungsbereichs registriert werden.",,,,,,,,,
3) Referenzjahr 2016: ohne Hamburg.,,,,,,,,,
4) Durch die Neukonzeption der Statistik im Jahr 2007 ist die Vergleichbarkeit der Ergebnisse vor und nach der Umstellung eingeschränkt. Ab dem Berichtsjahr 2021 gilt wieder die bis einschließlich 2006 verwendete Definition der neu abgeschlossenen Ausbildungsverträge.,,,,,,,,,
5) Ab 2007 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik (siehe Quelle).,,,,,,,,,
6) Anteil an schulischer Vorbildung insgesamt.,,,,,,,,,
7) Einschließlich im Ausland erworbene Abschlüsse.,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
"Last update: August 23, 2023",,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,
