Tab.2.7.15,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Participation rates in continuing education, by selected categories 1)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total",Vocational continuing education in enterprises,Vocational continuing education in enterprises,Vocational continuing education in enterprises,Vocational continuing education in enterprises,Vocational continuing education in enterprises,Individual vocational continuing education,Individual vocational continuing education,Individual vocational continuing education,Individual vocational continuing education,Individual vocational continuing education,Non-vocational continuing education,Non-vocational continuing education,Non-vocational continuing education,Non-vocational continuing education,Non-vocational continuing education
Germans,45,44,50,53,51,53,62,37,39,38,39,51,9,10,6,6,8,13,13,13,14,17
Foreigners,33,29,34,32,40,49,51,17,20,19,24,32,7,6,10,15,13,12,11,15,14,18
Migration background,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Without a migration background 6),m,m,m,m,52,55,63,m,m,40,43,53,m,m,6,6,8,m,m,13,13,17
With a migration background (1st generation) 7),m,m,m,m,40,52,49,m,m,21,30,32,m,m,9,13,12,m,m,13,14,18
With a migration background (2nd generation) 8),m,m,m,m,48,57,59,m,m,35,42,45,m,m,6,7,8,m,m,14,14,19
"Source: Kantar Public, Adult Education Survey",,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,
1) Basis until 2007: persons aged 19 to 64. Basis as of 2010: persons aged 18 to 64. Quite uncertain extrapolated data for the year 2014 because of low case numbers (see source).,,,,,,,,,,,,,,,,,,,,,,
"2) The highest school-leaving qualifications are summarised as follows: low = secondary general school certificate or below, intermediate = intermediate school certificate, high = entrance qualification for universities of applied sciences or higher. Due to the weak database, the following groups are not listed: the groups that (a) did not state a school-leaving qualification and (b) did not obtain a school-leaving qualification because they still attend school.",,,,,,,,,,,,,,,,,,,,,,
"3) In AES 2007, the category ""Without any vocational qualification"" is based on a differing definition than in the following surveys, so trend comparisons are not possible.",,,,,,,,,,,,,,,,,,,,,,
"4) Up to 2014 AES, studies at a vocational academy (Berufsakademie) had been attributed to category Meister/trade and technical school; as of 2016 AES, they are attributed to category Higher education degree.",,,,,,,,,,,,,,,,,,,,,,
"5) As of 2016 AES, including trade and technical schools of the German Democratic Republic and training facilites/schools for educators.",,,,,,,,,,,,,,,,,,,,,,
6) People without a migration background: people who themselves and both of their parents were born in Germany.,,,,,,,,,,,,,,,,,,,,,,
7) People with a migration background and their own immigration experience (first generation): People who were not born in Germany themselves and of whom at least one parent was not born in Germany.,,,,,,,,,,,,,,,,,,,,,,
8) People with a migration background without their own migration experience (second generation): People who were born in Germany themselves and of whom at least one parent was not born in Germany.,,,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,,
m = data not available.,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,
"Last update: September 27, 2023",,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,
