Tab.2.5.75,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transition to higher education - development of basic figures,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Percentage of people who pursue higher education 8)9),m,m,73,m,71,69,68,m,72,m,72,m,73,m,m,74,m,m,70,m,m,m,m
Percentage of people who pursue vocational training 10),m,m,24,m,24,25,26,m,25,m,23,m,24,m,m,21,m,m,24,m,m,m,m
"Source: Federal Statistical Office (special evaluation, GENESIS-Online Datenbank: Fortschreibung des Bevölkerungsstandes, Fachserie 11 Reihe 4.3.1); German Centre for Higher Education Research and Science Studies (DZHW Panel Study of School Leavers with a Higher Education Entrance Qualification - special evaluation, calculations)",,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"1) As of 2011, findings based on 2011 Census.",,,,,,,,,,,,,,,,,,,,,,,
2) Figures are not adjusted considering the double Abitur graduation classes.,,,,,,,,,,,,,,,,,,,,,,,
"3) For 2022, in Saarland, only people qualified to enter higher education from general schools.",,,,,,,,,,,,,,,,,,,,,,,
"4) From 2007 to 2013, the figures are adjusted considering the double Abitur graduation classes.",,,,,,,,,,,,,,,,,,,,,,,
"5) This refers to the share of school-leavers qualified to enter higher education in the age-specific population. Until 2005, the percentage of people qualified to enter higher education is related to the average 18 to under 21 age group. From 2006 to 2008, the percentage of people qualified to enter higher education is related to the age-specific population. Quotas are calculated for single age cohorts, and afterwards they are added up. As of 2009, the percentage of people qualified to enter higher education is related to the population of the specific years of birth. Until 2013, population data are based on past censuses. As of 2014, population data are based on 2011 Census.",,,,,,,,,,,,,,,,,,,,,,,
6) Summer semester and following winter semester (e.g. 2000 = SS 2000 and WS 2000/2001).,,,,,,,,,,,,,,,,,,,,,,,
"7) Share of students in their first semester (first enrolment) in the age-specific population. Quotas are calculated for single years of birth, and afterwards they are added up. Until 2013, population data are based on past censuses. As of 2014, population data are based on 2011 Census.",,,,,,,,,,,,,,,,,,,,,,,
"8) Excluding colleges of public administration, colleges of the armed forces and vocational academies. As of 2008, including Baden-Württemberg Cooperative State University. As of 2015, including vocational academies with a degree equivalent to higher education institutions.",,,,,,,,,,,,,,,,,,,,,,,
9) The percentage of people who pursue higher education refers to the percentage of school-leavers qualified to enter higher education in any given year group who have already started a degree course or have the firm intention of starting one.,,,,,,,,,,,,,,,,,,,,,,,
"10) The percentage of people who pursue vocational training is the sum of the percentage of people qualified to enter higher education that, at the time the survey was conducted, had already started vocational training or had the firm intention of starting one. This includes in-company vocational training, training for civil servants (normally at colleges of public administration), attending vocational academies, attending full-time vocational schools, attending trade and technical schools, attending schools for nurses, midwives etc. and attending specialised academy. As of 2008, excluding Baden-Württemberg Cooperative State University. As of 2015, excluding vocational academies with a degree equivalent to higher education institutions.",,,,,,,,,,,,,,,,,,,,,,,
m = data not available.,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,
"Last update: February 14, 2024",,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,
