Tab.2.3.44,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Erstabschlussquoten im Sekundarbereich II und im post-sekundaren, nicht-tertiären Bereich nach Ausrichtung der Bildungsgänge, Geschlecht und Staaten 1) 2)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)"
Estland,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Estland,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Estland,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Estland,2016,79,75,84,60,51,70,19,24,15,11,9,14,11,9,14
Estland,2017,80,76,85,59,49,70,21,27,15,6,5,8,6,5,8
Estland,2018,83,82,84,60,52,69,23,30,15,6,3,8,6,3,8
Estland,2019,80,76,85,61,51,72,19,25,13,4,3,6,4,3,6
Estland,2020,79,75,84,62,53,72,17,22,12,5,3,6,5,3,6
Finnland,2013,86,84,88,m,m,m,m,m,m,1,1,1,m,m,m
Finnland,2014,86,85,88,m,m,m,m,m,m,1,1,1,m,m,m
Finnland,2015,87,86,89,m,m,m,m,m,m,1,1,1,m,m,m
Finnland,2016,89,85,92,46,37,55,43,48,37,1,1,1,1,1,1
Finnland,2017,89,87,90,46,38,55,42,49,35,1,1,1,1,1,1
Finnland,2018,89,86,92,49,39,59,41,47,34,1,1,1,1,1,1
Finnland,2019,85,83,87,47,38,56,38,45,31,1,1,1,1,1,1
Finnland,2020,84,80,87,47,38,58,36,42,30,1,1,1,1,1,1
Frankreich,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Frankreich,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Griechenland,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Griechenland,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Griechenland,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Griechenland,2016,92,92,91,71,64,78,21,28,14,m,m,m,5,4,6
Griechenland,2017,93,92,93,70,64,78,22,29,16,m,m,m,5,4,6
Griechenland,2018,93,92,95,72,65,80,m,26,m,m,m,m,m,m,m
Griechenland,2019,91,89,94,74,68,82,17,21,12,13,12,14,13,12,14
Griechenland,2020,90,88,93,69,61,77,m,m,m,4,3,5,4,3,5
Irland,2013,90,89,91,m,m,m,m,m,m,m,m,m,m,m,m
Irland,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Irland,2015,95,94,95,m,m,m,m,m,m,m,m,m,m,m,m
Irland,2016,m,m,m,115,111,118,m,m,m,m,m,m,m,m,m
Irland,2017,m,m,m,112,108,116,m,m,m,m,m,m,m,m,m
Irland,2018,m,m,m,107,103,111,m,m,m,m,m,m,m,m,m
Irland,2019,m,m,m,86,85,88,m,m,m,m,m,m,m,m,m
Irland,2020,m,m,m,91,90,93,m,m,m,m,m,m,m,m,m
Island,2013,70,63,77,m,m,m,m,m,m,5,6,4,m,m,m
Island,2014,70,61,80,m,m,m,m,m,m,4,6,3,m,m,m
Island,2015,70,64,76,m,m,m,m,m,m,5,5,4,m,m,m
Island,2016,71,64,79,57,46,68,15,18,11,4,5,3,4,5,3
Island,2017,68,62,75,60,50,70,9,13,5,6,6,5,4,5,2
Island,2018,82,73,90,73,59,86,9,14,4,6,7,5,5,6,4
Island,2019,80,71,90,73,59,87,7,12,3,6,6,5,4,5,3
Island,2020,78,69,88,70,56,84,9,13,4,5,6,4,4,5,2
Israel,2013,91,86,96,m,m,m,m,m,m,m,m,m,m,m,m
Israel,2014,90,87,93,m,m,m,m,m,m,m,m,m,m,m,m
Israel,2015,92,88,95,m,m,m,m,m,m,m,m,m,m,m,m
Israel,2016,92,89,95,54,52,56,38,38,39,m,m,m,m,m,m
Israel,2017,90,86,93,52,49,55,38,37,39,m,m,m,a,a,a
Israel,2018,92,88,97,55,52,57,38,36,39,m,m,m,a,a,a
Israel,2019,90,87,93,53,51,56,37,36,38,m,m,m,a,a,a
Israel,2020,90,87,93,53,51,56,37,36,37,m,m,m,a,a,a
Italien,2013,m,m,82,m,m,m,m,m,m,m,m,m,m,m,m
Italien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Italien,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Italien,2016,m,m,m,41,31,53,m,m,m,m,m,m,m,m,m
Italien,2017,m,m,m,40,30,52,m,m,m,y,y,y,y,y,y
Italien,2018,89,87,92,40,29,52,49,57,40,y,y,y,y,y,y
Italien,2019,90,86,93,41,30,53,48,56,40,y,y,y,y,y,y
Italien,2020,90,88,92,42,31,53,48,57,39,0,0,0,0,0,0
Japan,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Japan,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Kanada,2013,84,80,88,m,m,m,m,m,m,m,m,m,m,m,m
Kanada,2014,84,80,88,m,m,m,m,m,m,m,m,m,m,m,m
Kanada,2015,86,84,89,m,m,m,m,m,m,m,m,m,m,m,m
Kanada,2016,87,85,89,82,80,84,5,6,5,m,m,m,m,m,m
Kanada,2017,85,83,88,84,82,87,1,2,1,m,m,m,m,m,m
Kanada,2018,85,83,88,84,81,87,1,1,1,m,m,m,m,m,m
Kanada,2019,85,82,87,84,81,86,1,1,1,m,m,m,m,m,m
Kanada,2020,86,84,87,85,83,87,1,1,1,m,m,m,m,m,m
Kolumbien,2013,68,61,74,m,m,m,m,m,m,1,0,1,m,m,m
Kolumbien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Kolumbien,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Kolumbien,2016,73,67,79,54,50,58,19,17,21,1,0,1,a,a,a
Kolumbien,2017,75,69,81,56,52,59,19,17,21,1,0,1,a,a,a
Kolumbien,2018,75,70,80,56,52,59,19,17,21,0,0,1,a,a,a
Kolumbien,2019,77,72,82,57,55,60,20,18,22,1,0,1,a,a,a
Kolumbien,2020,75,70,80,56,53,58,20,17,22,0,0,1,a,a,a
Korea,2013,m,m,m,m,m,m,m,m,m,a,a,a,a,a,a
Korea,2014,m,m,m,m,m,m,m,m,m,a,a,a,a,a,a
Korea,2015,92,93,92,m,m,m,m,m,m,a,a,a,a,a,a
Korea,2016,94,94,94,78,76,79,17,18,15,a,a,a,a,a,a
Korea,2017,95,95,95,78,77,80,17,18,15,a,a,a,a,a,a
Korea,2018,92,92,92,76,74,78,16,18,14,a,a,a,a,a,a
Korea,2019,96,96,95,80,78,81,16,18,14,a,a,a,a,a,a
Korea,2020,97,97,96,80,78,82,17,19,14,a,a,a,a,a,a
Lettland,2013,85,80,89,m,m,m,m,m,m,5,4,5,m,m,m
Lettland,2014,87,83,91,m,m,m,m,m,m,6,4,8,m,m,m
Lettland,2015,87,81,92,m,m,m,m,m,m,7,5,9,m,m,m
Lettland,2016,85,81,89,63,57,70,22,24,20,7,5,9,7,5,9
Lettland,2017,84,78,90,62,55,70,22,23,20,8,6,9,8,6,9
Lettland,2018,84,78,89,62,55,70,21,23,19,9,7,12,9,7,12
Lettland,2019,84,79,88,61,55,68,22,24,20,6,4,8,6,4,8
Lettland,2020,86,82,91,62,56,69,24,26,21,4,3,6,4,3,6
Litauen,2013,89,85,92,m,m,m,m,m,m,11,11,11,m,m,m
Litauen,2014,89,85,93,m,m,m,m,m,m,12,13,12,m,m,m
Litauen,2015,89,85,93,m,m,m,m,m,m,14,16,13,m,m,m
Litauen,2016,84,81,88,71,64,79,13,17,9,16,17,15,16,17,15
Litauen,2017,84,81,87,72,65,79,12,16,8,15,15,15,15,15,15
Litauen,2018,85,81,88,72,65,80,12,16,8,13,13,13,13,13,13
Litauen,2019,85,82,88,72,66,79,12,16,9,10,10,10,10,10,10
Litauen,2020,86,83,90,75,67,82,12,15,8,11,12,9,11,12,9
Luxemburg,2013,71,68,75,m,m,m,m,m,m,1,2,1,m,m,m
Luxemburg,2014,72,72,73,m,m,m,m,m,m,1,1,1,m,m,m
Luxemburg,2015,73,70,77,m,m,m,m,m,m,1,2,0,m,m,m
Luxemburg,2016,77,72,83,33,30,37,44,41,46,1,2,0,1,2,0
Luxemburg,2017,78,71,86,34,30,38,44,41,48,1,1,0,1,1,0
Luxemburg,2018,79,73,85,33,29,38,45,43,47,1,1,0,1,1,0
Luxemburg,2019,72,68,76,33,29,37,40,39,40,1,1,0,1,1,0
Luxemburg,2020,81,78,85,36,31,40,46,47,45,0,1,0,0,1,0
Mexiko,2013,50,47,53,m,m,m,m,m,m,a,a,a,a,a,a
Mexiko,2014,50,47,52,m,m,m,m,m,m,a,a,a,a,a,a
Mexiko,2015,55,53,58,m,m,m,m,m,m,a,a,a,a,a,a
Mexiko,2016,56,53,59,36,34,39,20,20,20,a,a,a,a,a,a
Mexiko,2017,60,56,63,40,37,43,20,20,20,a,a,a,a,a,a
Mexiko,2018,64,60,67,42,39,46,21,21,22,a,a,a,a,a,a
Mexiko,2019,66,62,71,44,40,48,22,22,23,a,a,a,a,a,a
Mexiko,2020,68,63,73,45,41,49,23,22,24,a,a,a,a,a,a
Neuseeland,2013,88,85,92,m,m,m,m,m,m,17,15,20,m,m,m
Neuseeland,2014,86,83,89,m,m,m,m,m,m,16,14,19,m,m,m
Neuseeland,2015,87,84,90,m,m,m,m,m,m,16,14,18,m,m,m
Neuseeland,2016,87,84,90,m,m,m,m,m,m,15,13,18,m,m,m
Neuseeland,2017,90,86,94,m,m,m,m,m,m,14,12,17,14,12,17
Neuseeland,2018,87,84,90,81,78,84,6,6,6,13,11,16,11,9,13
Neuseeland,2019,86,83,89,79,76,83,7,7,6,21,22,21,17,19,15
Neuseeland,2020,82,80,84,77,74,80,5,5,5,21,22,20,17,19,15
Niederlande,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Niederlande,2014,85,82,89,m,m,m,m,m,m,0,0,0,m,m,m
Niederlande,2015,87,83,90,m,m,m,m,m,m,a,a,a,a,a,a
Niederlande,2016,85,81,89,42,38,45,43,42,43,a,a,a,a,a,a
Niederlande,2017,84,81,88,41,38,44,43,43,44,a,a,a,a,a,a
Niederlande,2018,82,78,87,41,38,45,41,40,42,a,a,a,a,a,a
Niederlande,2019,83,79,87,42,38,45,41,41,41,a,a,a,a,a,a
Niederlande,2020,87,82,92,46,41,50,41,40,41,a,a,a,a,a,a
Norwegen,2013,75,70,80,m,m,m,m,m,m,1,1,2,m,m,m
Norwegen,2014,75,70,79,m,m,m,m,m,m,2,2,2,m,m,m
Norwegen,2015,77,73,82,m,m,m,m,m,m,3,3,3,m,m,m
Norwegen,2016,80,77,84,61,51,73,19,26,11,2,2,2,2,2,2
Norwegen,2017,82,79,85,60,50,71,22,29,14,2,2,2,2,2,2
Norwegen,2018,82,78,87,61,50,73,21,28,14,2,2,3,2,2,3
Norwegen,2019,84,80,87,61,50,73,22,30,14,2,2,3,2,2,3
Norwegen,2020,86,82,90,64,53,76,22,29,14,2,2,3,2,2,3
Österreich,2013,84,82,85,m,m,m,m,m,m,5,2,8,m,m,m
Österreich,2014,84,82,85,m,m,m,m,m,m,4,2,6,m,m,m
Österreich,2015,84,83,85,m,m,m,m,m,m,4,2,6,m,m,m
Österreich,2016,81,77,84,19,15,24,61,62,60,4,1,6,4,1,6
Österreich,2017,79,76,83,20,16,25,59,61,58,3,1,5,3,1,5
Österreich,2018,78,75,81,20,16,25,58,60,56,4,1,6,4,1,6
Österreich,2019,78,75,81,21,16,26,57,58,55,4,2,6,4,2,6
Österreich,2020,83,79,86,23,18,28,60,61,58,3,1,5,3,1,5
Polen,2013,84,80,88,m,m,m,m,m,m,12,7,17,m,m,m
Polen,2014,79,77,82,m,m,m,m,m,m,11,5,17,m,m,m
Polen,2015,84,81,87,m,m,m,m,m,m,11,5,17,m,m,m
Polen,2016,84,82,87,45,35,56,39,47,31,11,5,16,11,5,16
Polen,2017,85,83,88,45,35,56,40,48,32,10,5,15,10,5,15
Polen,2018,85,83,87,45,35,56,40,48,31,9,4,14,9,4,14
Polen,2019,83,81,86,44,33,55,39,47,31,7,4,11,7,4,11
Polen,2020,84,82,87,44,33,55,41,49,32,7,3,10,7,3,10
Portugal,2013,88,85,91,39,32,46,49,52,45,4,5,3,4,5,3
Portugal,2014,91,89,93,41,33,48,50,55,45,5,6,4,5,6,4
Portugal,2015,83,80,86,m,m,m,m,m,m,6,7,5,m,m,m
Portugal,2016,74,68,80,46,40,53,28,28,27,3,3,2,3,3,2
Portugal,2017,78,72,83,49,42,56,29,30,27,1,1,1,1,1,1
Portugal,2018,76,70,82,48,41,55,28,29,26,1,1,1,1,1,1
Portugal,2019,79,74,85,52,45,60,27,29,26,1,1,1,1,1,1
Portugal,2020,90,86,94,58,51,65,32,35,28,1,1,0,1,1,0
Schweden,2013,79,77,82,m,m,m,m,m,m,2,2,2,m,m,m
Schweden,2014,69,65,73,m,m,m,m,m,m,2,2,2,m,m,m
Schweden,2015,70,66,75,m,m,m,m,m,m,2,2,2,m,m,m
Schweden,2016,77,75,80,51,45,57,27,30,23,2,2,2,2,2,2
Schweden,2017,69,66,74,47,40,54,23,25,20,3,3,3,2,2,2
Schweden,2018,68,64,73,47,40,54,22,24,19,3,2,3,2,2,2
Schweden,2019,70,67,74,48,42,55,23,25,20,2,2,3,2,2,2
Schweden,2020,74,71,76,50,44,56,24,27,20,3,2,3,2,2,3
Schweiz,2013,88,87,89,29,23,34,59,63,55,1,1,1,0,0,0
Schweiz,2014,86,84,87,29,24,35,57,61,52,1,1,1,0,0,0
Schweiz,2015,86,84,88,29,24,35,57,60,53,1,1,1,0,0,0
Schweiz,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Schweiz,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Schweiz,2018,84,82,87,29,23,36,55,59,51,1,1,1,a,a,a
Schweiz,2019,84,82,85,30,24,36,54,58,49,1,1,1,a,a,a
Schweiz,2020,86,85,88,31,25,37,55,60,51,1,1,1,a,a,a
Slowakei,2013,83,81,85,m,m,m,m,m,m,7,8,5,m,m,m
Slowakei,2014,80,79,82,m,m,m,m,m,m,6,8,5,m,m,m
Slowakei,2015,78,77,79,m,m,m,m,m,m,5,6,4,m,m,m
Slowakei,2016,77,76,79,26,21,32,51,55,47,5,6,4,5,6,4
Slowakei,2017,71,70,71,21,16,26,50,54,45,5,6,4,5,6,4
Slowakei,2018,76,76,77,26,21,31,51,55,46,5,5,4,5,5,4
Slowakei,2019,77,76,78,26,21,31,51,55,46,5,5,4,5,5,4
Slowakei,2020,78,77,79,26,21,32,52,56,47,5,6,5,5,6,5
Slowenien,2013,m,m,91,m,m,m,m,m,m,a,a,a,a,a,a
Slowenien,2014,83,81,84,m,m,m,m,m,m,a,a,a,a,a,a
Slowenien,2015,85,82,87,m,m,m,m,m,m,a,a,a,a,a,a
Slowenien,2016,93,91,95,34,27,42,59,64,53,a,a,a,a,a,a
Slowenien,2017,93,92,95,32,25,40,61,67,55,a,a,a,a,a,a
Slowenien,2018,92,90,95,32,24,41,60,66,54,a,a,a,a,a,a
Slowenien,2019,91,88,94,31,24,39,60,64,54,a,a,a,a,a,a
Slowenien,2020,92,89,95,32,23,41,60,66,54,a,a,a,a,a,a
Spanien,2013,66,61,72,m,m,m,m,m,m,m,m,m,m,m,m
Spanien,2014,68,63,74,m,m,m,m,m,m,0,0,0,m,m,m
Spanien,2015,68,63,74,m,m,m,m,m,m,1,0,1,m,m,m
Spanien,2016,74,70,79,55,48,62,20,22,17,1,1,1,1,1,1
Spanien,2017,75,70,79,54,47,62,21,24,18,1,1,1,1,1,1
Spanien,2018,74,70,78,54,47,61,20,24,17,1,1,1,1,1,1
Spanien,2019,75,70,80,54,46,61,21,24,18,1,1,1,1,1,1
Spanien,2020,83,78,88,60,52,68,23,26,20,1,1,1,1,1,1
Tschechien,2013,76,76,77,m,m,m,m,m,m,m,m,m,m,m,m
Tschechien,2014,73,73,72,m,m,m,m,m,m,m,m,m,m,m,m
Tschechien,2015,75,74,75,m,m,m,m,m,m,m,m,m,m,m,m
Tschechien,2016,75,75,75,25,19,31,50,56,45,m,m,m,m,m,m
Tschechien,2017,78,77,79,26,20,32,53,57,48,m,m,m,m,m,m
Tschechien,2018,79,79,79,25,20,31,53,59,48,m,m,m,m,m,m
Tschechien,2019,81,80,81,26,21,32,54,60,48,2,m,m,m,m,m
Tschechien,2020,85,85,84,27,21,33,58,65,51,m,m,m,m,m,m
Türkei,2013,61,59,63,m,m,m,m,m,m,a,a,a,a,a,a
Türkei,2014,64,62,66,m,m,m,m,m,m,a,a,a,a,a,a
Türkei,2015,68,65,70,m,m,m,m,m,m,a,a,a,a,a,a
Türkei,2016,71,68,74,33,30,35,38,37,38,a,a,a,a,a,a
Türkei,2017,72,69,74,35,33,37,37,37,37,a,a,a,a,a,a
Türkei,2018,75,72,78,39,36,42,36,36,36,a,a,a,a,a,a
Türkei,2019,76,74,79,43,40,46,34,34,33,a,a,a,a,a,a
Türkei,2020,81,79,84,46,42,49,36,37,34,a,a,a,a,a,a
Ungarn,2013,78,78,79,m,m,m,m,m,m,17,17,16,m,m,m
Ungarn,2014,83,82,84,m,m,m,m,m,m,15,16,13,m,m,m
Ungarn,2015,82,82,82,m,m,m,m,m,m,17,17,18,m,m,m
Ungarn,2016,82,82,83,63,58,68,19,24,15,19,19,20,19,19,20
Ungarn,2017,79,79,80,65,60,70,15,19,10,18,17,19,18,17,19
Ungarn,2018,79,79,80,66,62,71,13,17,9,22,22,22,22,22,22
Ungarn,2019,77,76,79,65,60,70,13,16,9,18,18,17,18,18,17
Ungarn,2020,78,77,79,66,61,71,13,16,9,18,18,18,18,18,18
Vereinigtes Königreich,2013,m,m,m,m,m,m,m,m,m,a,a,a,a,a,a
Vereinigtes Königreich,2014,m,m,m,m,m,m,m,m,m,a,a,a,a,a,a
Vereinigtes Königreich,2015,m,m,m,m,m,m,m,m,m,a,a,a,a,a,a
Vereinigtes Königreich,2016,84,78,90,33,31,35,51,46,56,a,a,a,a,a,a
Vereinigtes Königreich,2017,81,75,87,33,31,35,48,44,52,a,a,a,a,a,a
Vereinigtes Königreich,2018,71,65,76,29,28,31,41,38,45,a,a,a,a,a,a
Vereinigtes Königreich,2019,66,61,71,26,24,27,40,37,43,a,a,a,a,a,a
Vereinigtes Königreich,2020,63,57,68,24,23,26,38,35,42,a,a,a,a,a,a
Vereinigte Staaten,2013,80,77,83,80,77,83,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2014,82,79,85,82,79,85,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2015,83,80,86,83,80,86,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2016,84,81,87,84,81,87,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2017,85,82,88,85,82,88,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2018,86,83,89,86,83,89,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2019,87,84,89,87,84,89,a,a,a,m,m,m,m,m,m
Vereinigte Staaten,2020,87,84,89,87,84,89,a,a,a,m,m,m,m,m,m
OECD-Durchschnitt,2013,79,76,83,4,4,4,3,3,3,4,4,5,0,0,1
OECD-Durchschnitt,2014,79,76,82,4,4,5,3,3,3,4,4,4,0,0,0
OECD-Durchschnitt,2015,79,77,82,3,3,4,2,2,2,5,4,5,0,0,0
OECD-Durchschnitt,2016,78,75,81,51,46,57,28,30,26,5,4,5,4,4,5
OECD-Durchschnitt,2017,78,75,83,51,46,57,28,30,25,4,4,5,4,4,5
OECD-Durchschnitt,2018,79,76,84,53,47,58,28,31,26,5,4,5,4,4,5
OECD-Durchschnitt,2019,80,77,84,53,47,59,28,30,25,5,4,5,4,4,5
OECD-Durchschnitt,2020,83,79,86,54,49,61,29,32,26,4,4,4,4,3,4
EU22-Durchschnitt 5),2013,82,79,84,2,2,2,2,2,2,5,5,6,0,0,0
EU22-Durchschnitt 5),2014,81,78,83,2,2,2,2,3,2,5,4,5,0,0,0
EU22-Durchschnitt 5),2015,82,79,84,m,m,m,m,m,m,6,5,7,0,0,0
EU22-Durchschnitt 5),2016,79,76,82,49,43,56,33,36,29,6,5,7,6,5,7
EU22-Durchschnitt 5),2017,78,75,84,49,42,56,33,37,30,6,5,7,6,5,7
EU22-Durchschnitt 5),2018,79,76,84,49,43,56,34,38,30,6,5,7,6,5,7
EU22-Durchschnitt 5),2019,81,77,84,49,43,56,33,37,29,5,5,6,5,5,6
EU22-Durchschnitt 5),2020,83,80,86,51,44,58,35,39,30,5,4,5,5,4,5
Argentinien,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
