Tab.0.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Structural data of the Länder 2014,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Baden-Württemberg,Bavaria,Berlin,Brandenburg,Bremen,Hamburg,Hesse,Mecklenburg-Western Pomerania,Lower Saxony,North Rhine-Westphalia,Rhineland-Palatinate,Saarland,Saxony,Saxony-Anhalt,Schleswig-Holstein,Thuringia
School graduates with intermediate school certificate 5),69,74,12,9,4,6,33,5,63,114,24,5,15,10,18,8
School graduates with higher education entrance qualification 5),71,63,17,9,4,11,41,4,46,104,21,6,12,6,14,7
Apprentices who passed qualifying examinations,62,76,12,8,4,10,29,6,46,97,21,6,14,9,16,8
Higher education graduates,70,72,30,10,6,16,36,7,34,96,24,5,23,10,10,11
Full-time staff in the public sector 6),447,522,174,96,27,77,241,64,297,673,160,42,170,98,102,92
   At Länder level,265,297,174,53,27,77,148,41,185,392,99,28,104,57,64,58
   At local government level,181,224,-,42,-,-,93,23,113,281,61,14,66,41,38,34
Teachers at all schools 7),65,70,23,15,4,10,38,8,53,116,25,6,22,14,16,14
Higher education staff,118,103,42,10,6,22,49,14,53,133,26,10,37,18,17,17
   Of which teachers at higher education 8),36,36,15,4,3,8,17,5,19,50,9,3,15,5,6,6
Structural data,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
Total public expenditure 9),62482,74227,24766,14282,5780,15169,39537,9306,41094,105402,22284,5830,23803,13210,14923,11636
   Länder governments,45568,50594,24766,10911,5780,15169,25609,7367,28413,67850,16601,4043,17463,10226,10354,9260
   Local governments,32505,34687,-,6928,-,-,19114,4230,20573,55836,10652,2566,12025,5795,7499,5127
Public expenditure on education 10),11903,12938,5780,1714,962,3072,6385,1481,7112,19809,4025,848,4168,2171,2128,2220
   For schools,7160,7719,2924,1126,489,1677,3739,776,4395,10929,2537,504,2400,1348,1396,1447
   For higher education,3161,3007,1363,290,217,630,2040,446,1999,6146,801,237,1130,535,511,463
Tax revenue in cash terms,44078,53238,19401,10499,3833,10132,26179,6907,30117,70401,15562,4157,17324,9790,10945,9201
   Länder governments,31284,37375,15615,8743,3006,6709,18072,5924,22386,50925,11861,3327,14455,8344,8406,7842
   Local governments,12794,15862,3786,1756,826,3423,8107,983,7731,19476,3701,831,2870,1446,2539,1359
Gross domestic product 11),442683,534066,118519,63742,29798,103431,253765,39407,259058,617470,127528,33254,109328,56318,82868,56197
"Source: Federal Employment Agency (special evaluation, Sozialversicherungspflichtig Beschäftigte nach Staatsangehörigkeiten und Geschlecht, Arbeitslosigkeit im Zeitverlauf); Federal Statistical Office (Gemeindeverzeichnis Bundesländer mit Hauptstädten nach Fläche und Bevölkerung auf Grundlage des Zensus 2011, GENESIS-Online Datenbank: Fortschreibung des Bevölkerungsstandes, diverse Fachserien, Bildungsfinanzbericht); Working group ""Regional Accounts"", ""Reihe 1, Länderergebnisse Band 1""",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Results of the population census (Bevölkerungsfortschreibung) based on 2011 Census.,,,,,,,,,,,,,,,,
2) Findings of the Microcensus. Calculated with data of the population census (Bevölkerungsfortschreibung) that is based on 2011 Census.,,,,,,,,,,,,,,,,
3) Employed foreigners covered by social security. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
4) Referring to the total civilian labour force.,,,,,,,,,,,,,,,,
5) General schools and vocational schools. The school part of the entrance qualification for universities of applied sciences is counted to the intermediate school certificate.,,,,,,,,,,,,,,,,
6) Full-time equivalents. Findings of the statistics on public service personnel. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
7) Fully employed teachers at general and vocational schools. Bremen: 2013/2014 data for teachers of general schools.,,,,,,,,,,,,,,,,
8) Full-time teachers at higher education only.,,,,,,,,,,,,,,,,
"9) Findings of the quarterly financial cash statistics, excluding hospitals and teaching hospitals which keep commercial accounts. Adjusted expenditure of the core and extra budgets.",,,,,,,,,,,,,,,,
10) Basic funds excluding expenditure on pensions; preliminary ACTUAL.,,,,,,,,,,,,,,,,
"11) Annual findings of the German Regional Accounts. Pursuant to the European System of Accounts (ESA), 2019 revision. Date of calculations: August 2019/February 2020.",,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: May 13, 2020",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
