Tab.0.21,,,,,,
,,,,,,
Bevölkerung mit einem Bildungsabschluss mindestens im Sekundarbereich II nach Altersgruppen und Staaten 1),,,,,,
,,,,,,
,,25 bis 64 Jahre (insgesamt),25 bis 34 Jahre,35 bis 44 Jahre,45 bis 54 Jahre,55 bis 64 Jahre
Deutschland,2015,87,87,86,87,86
Deutschland,2016,86,87,86,87,86
Deutschland,2017,87,87,86,87,86
Deutschland,2018,87,87,86,87,87
Deutschland,2019,87,87,86,87,87
Deutschland,2020,86,87,86,86,86
Deutschland,2021,85,86,85,85,86
Deutschland,2022,84,84,83,83,84
Estland,1998,84,92,91,83,65
Estland,1999,84,92,92,84,66
Estland,2000,85,91,92,85,69
Estland,2001,86,90,93,87,72
Estland,2002,87,89,94,87,75
Estland,2003,88,89,93,90,76
Estland,2004,88,89,94,89,79
Estland,2005,89,87,95,91,80
Estland,2006,88,87,93,91,80
Estland,2007,89,86,94,92,82
Estland,2008,88,85,93,92,83
Estland,2009,89,86,92,93,83
Estland,2010,89,87,91,94,85
Estland,2011,89,86,90,94,87
Estland,2012,90,87,90,94,88
Estland,2013,91,88,90,94,90
Estland,2014,88,87,87,92,87
Estland,2015,89,88,86,93,87
Estland,2016,89,88,87,94,88
Estland,2017,89,87,87,92,89
Estland,2018,89,88,87,92,90
Estland,2019,90,89,88,92,92
Estland,2020,91,89,89,92,93
Estland,2021,90,88,88,90,92
Estland,2022,90,90,86,90,93
Finnland,1998,m,m,m,m,m
Finnland,1999,m,m,m,m,m
Finnland,2000,73,86,83,68,50
Finnland,2001,m,m,m,m,m
Finnland,2002,m,m,m,m,m
Finnland,2003,76,88,85,74,56
Finnland,2004,78,89,87,76,59
Finnland,2005,79,89,87,78,61
Finnland,2006,80,90,87,80,63
Finnland,2007,81,90,87,81,65
Finnland,2008,81,90,88,82,66
Finnland,2009,82,90,88,84,67
Finnland,2010,83,91,89,85,70
Finnland,2011,84,90,89,86,71
Finnland,2012,85,90,90,87,74
Finnland,2013,86,91,90,88,76
Finnland,2014,87,90,90,89,77
Finnland,2015,87,90,90,90,80
Finnland,2016,88,90,91,89,82
Finnland,2017,88,90,91,89,83
Finnland,2018,89,91,92,90,84
Finnland,2019,90,91,93,91,85
Finnland,2020,91,93,94,92,87
Finnland,2021,89,91,90,90,85
Finnland,2022,89,91,90,90,86
Frankreich,1998,61,75,64,56,41
Frankreich,1999,62,76,65,57,42
Frankreich,2000,62,76,65,57,44
Frankreich,2001,64,78,67,58,46
Frankreich,2002,65,79,68,60,48
Frankreich,2003,65,80,69,59,48
Frankreich,2004,66,80,71,59,49
Frankreich,2005,67,81,71,60,51
Frankreich,2006,67,82,72,61,52
Frankreich,2007,68,83,74,63,53
Frankreich,2008,70,83,76,64,55
Frankreich,2009,70,84,77,65,55
Frankreich,2010,71,84,77,67,56
Frankreich,2011,72,83,78,68,58
Frankreich,2012,73,83,79,69,59
Frankreich,2013,75,85,81,72,61
Frankreich,2014,77,87,84,75,64
Frankreich,2015,78,87,84,75,65
Frankreich,2016,78,87,84,77,65
Frankreich,2017,78,86,84,77,67
Frankreich,2018,79,87,85,79,68
Frankreich,2019,80,87,86,80,69
Frankreich,2020,81,88,86,81,72
Frankreich,2021,82,88,86,83,73
Frankreich,2022,83,89,87,84,75
Griechenland,1998,48,68,55,38,22
Griechenland,1999,48,67,54,39,23
Griechenland,2000,49,69,55,40,25
Griechenland,2001,50,70,57,41,26
Griechenland,2002,52,71,58,43,28
Griechenland,2003,54,72,61,45,29
Griechenland,2004,57,74,65,50,30
Griechenland,2005,58,74,66,51,32
Griechenland,2006,59,76,67,53,34
Griechenland,2007,60,76,68,54,37
Griechenland,2008,61,75,69,56,39
Griechenland,2009,61,75,69,57,39
Griechenland,2010,63,76,70,59,42
Griechenland,2011,65,77,71,62,45
Griechenland,2012,66,79,72,62,46
Griechenland,2013,67,81,74,62,48
Griechenland,2014,68,82,75,65,50
Griechenland,2015,70,84,77,67,52
Griechenland,2016,72,85,78,69,54
Griechenland,2017,73,86,79,70,56
Griechenland,2018,73,87,80,72,55
Griechenland,2019,74,87,80,74,56
Griechenland,2020,76,90,82,76,59
Griechenland,2021,78,92,83,77,63
Griechenland,2022,80,92,85,80,67
Irland,1998,m,m,m,m,m
Irland,1999,m,m,m,m,m
Irland,2000,57,73,63,47,36
Irland,2001,55,71,59,46,34
Irland,2002,60,77,65,50,37
Irland,2003,62,78,67,52,38
Irland,2004,63,79,68,54,39
Irland,2005,65,81,70,55,40
Irland,2006,66,82,72,58,41
Irland,2007,68,84,73,60,42
Irland,2008,69,85,75,62,45
Irland,2009,71,85,77,64,47
Irland,2010,73,86,79,67,50
Irland,2011,74,85,80,69,53
Irland,2012,75,86,80,70,55
Irland,2013,77,87,83,73,59
Irland,2014,79,90,86,74,59
Irland,2015,80,91,86,75,62
Irland,2016,82,92,87,77,66
Irland,2017,82,92,88,79,65
Irland,2018,83,92,89,80,67
Irland,2019,84,93,90,81,68
Irland,2020,85,94,91,84,70
Irland,2021,87,95,92,86,74
Irland,2022,88,95,92,86,75
Island,1998,m,m,m,m,m
Island,1999,m,m,m,m,m
Island,2000,m,m,m,m,m
Island,2001,m,m,m,m,m
Island,2002,m,m,m,m,m
Island,2003,66,69,69,67,54
Island,2004,66,71,70,65,56
Island,2005,68,71,72,68,58
Island,2006,69,70,72,69,60
Island,2007,69,71,73,69,61
Island,2008,69,72,72,67,64
Island,2009,70,72,75,68,64
Island,2010,69,71,75,67,62
Island,2011,70,73,73,68,63
Island,2012,69,73,74,69,61
Island,2013,71,71,76,70,64
Island,2014,72,72,76,72,67
Island,2015,73,73,78,74,67
Island,2016,77,78,80,78,69
Island,2017,75,78,77,75,68
Island,2018,76,78,79,76,68
Island,2019,76,78,80,76,68
Island,2020,76,77,80,76,69
Island,2021,79,80,83,78,72
Island,2022,78,77,83,78,73
Israel,1998,m,m,m,m,m
Israel,1999,m,m,m,m,m
Israel,2000,m,m,m,m,m
Israel,2001,m,m,m,m,m
Israel,2002,80,87,80,78,71
Israel,2003,82,88,83,78,73
Israel,2004,m,m,m,m,m
Israel,2005,79,85,81,75,68
Israel,2006,m,m,m,m,m
Israel,2007,80,85,83,77,71
Israel,2008,81,87,84,77,72
Israel,2009,82,87,84,78,74
Israel,2010,82,88,84,78,74
Israel,2011,83,90,85,79,74
Israel,2012,85,90,86,81,77
Israel,2013,85,91,87,82,78
Israel,2014,85,91,87,82,78
Israel,2015,86,91,87,83,78
Israel,2016,87,92,88,84,80
Israel,2017,87,92,89,85,80
Israel,2018,86,91,88,84,80
Israel,2019,87,91,89,85,81
Israel,2020,88,92,90,86,82
Israel,2021,88,91,90,87,82
Israel,2022,88,91,90,87,82
Italien,1998,41,54,49,35,20
Italien,1999,42,55,50,37,21
Italien,2000,42,56,49,37,21
Italien,2001,43,57,49,39,22
Italien,2002,44,60,50,39,24
Italien,2003,48,63,53,44,28
Italien,2004,49,64,53,44,28
Italien,2005,50,66,54,46,30
Italien,2006,51,67,55,47,32
Italien,2007,52,68,56,48,34
Italien,2008,53,69,57,49,35
Italien,2009,54,70,58,50,37
Italien,2010,55,71,59,51,38
Italien,2011,56,71,60,52,40
Italien,2012,57,72,62,53,42
Italien,2013,58,73,63,53,44
Italien,2014,59,74,65,54,46
Italien,2015,60,74,66,54,47
Italien,2016,60,74,66,55,48
Italien,2017,61,75,67,55,50
Italien,2018,62,76,68,57,50
Italien,2019,62,76,69,58,50
Italien,2020,63,77,69,58,51
Italien,2021,63,77,69,59,51
Italien,2022,63,78,70,60,49
Japan,1998,m,m,m,m,m
Japan,1999,m,m,m,m,m
Japan,2000,m,m,m,m,m
Japan,2001,m,m,m,m,m
Japan,2002,m,m,m,m,m
Japan,2003,m,m,m,m,m
Japan,2004,m,m,m,m,m
Japan,2005,m,m,m,m,m
Japan,2006,m,m,m,m,m
Japan,2007,m,m,m,m,m
Japan,2008,m,m,m,m,m
Japan,2009,m,m,m,m,m
Japan,2010,m,m,m,m,m
Japan,2011,m,m,m,m,m
Japan,2012,m,m,m,m,m
Japan,2013,m,m,m,m,m
Japan,2014,m,m,m,m,m
Japan,2015,m,m,m,m,m
Japan,2016,m,m,m,m,m
Japan,2017,m,m,m,m,m
Japan,2018,m,m,m,m,m
Japan,2019,m,m,m,m,m
Japan,2020,m,m,m,m,m
Japan,2021,m,m,m,m,m
Japan,2022,m,m,m,m,m
Kanada,1998,79,87,83,77,60
Kanada,1999,80,87,83,78,62
Kanada,2000,81,88,84,80,64
Kanada,2001,82,89,85,81,67
Kanada,2002,83,89,86,82,69
Kanada,2003,84,90,87,83,71
Kanada,2004,84,91,88,83,73
Kanada,2005,85,91,88,84,75
Kanada,2006,86,91,89,85,76
Kanada,2007,87,91,90,86,78
Kanada,2008,87,92,90,86,80
Kanada,2009,88,92,91,87,80
Kanada,2010,88,92,91,88,82
Kanada,2011,89,92,92,88,83
Kanada,2012,89,92,92,88,84
Kanada,2013,90,92,92,89,85
Kanada,2014,90,93,93,89,85
Kanada,2015,90,93,93,90,85
Kanada,2016,91,93,93,91,86
Kanada,2017,91,93,94,91,86
Kanada,2018,92,94,94,92,87
Kanada,2019,92,94,94,92,87
Kanada,2020,92,95,95,93,88
Kanada,2021,93,95,95,94,89
Kanada,2022,93,95,95,93,89
Kolumbien,1998,m,m,m,m,m
Kolumbien,1999,m,m,m,m,m
Kolumbien,2000,m,m,m,m,m
Kolumbien,2001,m,m,m,m,m
Kolumbien,2002,m,m,m,m,m
Kolumbien,2003,m,m,m,m,m
Kolumbien,2004,m,m,m,m,m
Kolumbien,2005,m,m,m,m,m
Kolumbien,2006,m,m,m,m,m
Kolumbien,2007,m,m,m,m,m
Kolumbien,2008,m,m,m,m,m
Kolumbien,2009,m,m,m,m,m
Kolumbien,2010,43,59,43,34,23
Kolumbien,2011,44,60,45,35,25
Kolumbien,2012,45,62,47,36,26
Kolumbien,2013,47,64,49,38,27
Kolumbien,2014,49,66,51,39,29
Kolumbien,2015,50,67,52,40,30
Kolumbien,2016,52,69,56,42,32
Kolumbien,2017,53,70,57,43,33
Kolumbien,2018,55,70,60,44,35
Kolumbien,2019,56,73,61,46,35
Kolumbien,2020,58,74,63,48,37
Kolumbien,2021,61,76,66,51,40
Kolumbien,2022,62,77,68,53,41
Lettland,1998,83,92,93,81,62
Lettland,1999,84,91,92,84,65
Lettland,2000,83,89,92,84,66
Lettland,2001,79,82,90,79,63
Lettland,2002,82,84,91,84,67
Lettland,2003,83,83,92,85,69
Lettland,2004,84,82,93,88,71
Lettland,2005,84,80,93,88,74
Lettland,2006,84,79,93,89,73
Lettland,2007,85,80,91,90,75
Lettland,2008,86,81,91,91,78
Lettland,2009,87,81,92,92,81
Lettland,2010,89,84,91,94,85
Lettland,2011,88,83,89,93,85
Lettland,2012,89,85,89,94,87
Lettland,2013,89,87,87,95,88
Lettland,2014,87,84,84,92,86
Lettland,2015,88,85,85,93,89
Lettland,2016,89,87,85,93,90
Lettland,2017,88,85,83,92,89
Lettland,2018,88,87,83,90,90
Lettland,2019,88,89,84,90,91
Lettland,2020,89,89,85,91,93
Lettland,2021,89,89,86,90,92
Lettland,2022,89,89,87,89,92
Litauen,1998,m,m,m,m,m
Litauen,1999,m,m,m,m,m
Litauen,2000,84,92,95,87,55
Litauen,2001,m,m,m,m,m
Litauen,2002,m,m,m,m,m
Litauen,2003,m,m,m,m,m
Litauen,2004,m,m,m,m,m
Litauen,2005,88,87,95,92,71
Litauen,2006,88,86,95,93,75
Litauen,2007,89,86,94,95,78
Litauen,2008,91,87,95,96,81
Litauen,2009,91,88,95,96,85
Litauen,2010,92,88,94,97,87
Litauen,2011,93,90,94,97,90
Litauen,2012,93,90,94,97,91
Litauen,2013,93,90,93,97,93
Litauen,2014,91,88,88,96,91
Litauen,2015,91,90,87,95,92
Litauen,2016,93,92,88,96,94
Litauen,2017,93,93,88,95,95
Litauen,2018,93,93,88,95,95
Litauen,2019,93,93,89,95,95
Litauen,2020,94,93,90,95,96
Litauen,2021,93,93,90,93,96
Litauen,2022,93,94,90,92,96
Luxemburg,1998,m,m,m,m,m
Luxemburg,1999,m,m,m,m,m
Luxemburg,2000,61,68,64,57,49
Luxemburg,2001,m,m,m,m,m
Luxemburg,2002,m,m,m,m,m
Luxemburg,2003,m,m,m,m,m
Luxemburg,2004,m,m,m,m,m
Luxemburg,2005,66,77,68,60,55
Luxemburg,2006,66,78,67,60,55
Luxemburg,2007,66,77,67,62,53
Luxemburg,2008,68,79,70,63,57
Luxemburg,2009,77,84,79,74,70
Luxemburg,2010,78,84,80,75,69
Luxemburg,2011,77,83,78,75,71
Luxemburg,2012,78,86,80,76,69
Luxemburg,2013,80,86,82,79,73
Luxemburg,2014,82,87,86,79,73
Luxemburg,2015,75,84,77,69,67
Luxemburg,2016,79,87,84,73,68
Luxemburg,2017,77,87,82,71,63
Luxemburg,2018,77,87,81,72,65
Luxemburg,2019,75,87,81,68,58
Luxemburg,2020,74,87,80,66,57
Luxemburg,2021,80,90,85,75,69
Luxemburg,2022,81,89,86,75,72
Mexiko,1998,28,37,30,19,10
Mexiko,1999,27,35,29,20,12
Mexiko,2000,29,37,32,21,13
Mexiko,2001,30,37,33,22,13
Mexiko,2002,30,38,33,23,14
Mexiko,2003,30,37,33,23,15
Mexiko,2004,31,38,35,26,16
Mexiko,2005,28,34,31,25,14
Mexiko,2006,29,34,32,25,16
Mexiko,2007,30,35,32,27,17
Mexiko,2008,30,35,32,28,18
Mexiko,2009,31,37,33,29,19
Mexiko,2010,32,38,33,30,21
Mexiko,2011,33,40,33,31,22
Mexiko,2012,34,41,34,32,23
Mexiko,2013,35,43,34,32,23
Mexiko,2014,35,44,35,32,24
Mexiko,2015,36,45,35,32,25
Mexiko,2016,37,47,36,32,26
Mexiko,2017,38,48,36,34,27
Mexiko,2018,39,50,38,35,29
Mexiko,2019,40,51,39,35,29
Mexiko,2020,42,54,41,36,31
Mexiko,2021,43,56,43,36,32
Mexiko,2022,44,57,44,37,33
Neuseeland,1998,m,m,m,m,m
Neuseeland,1999,m,m,m,m,m
Neuseeland,2000,m,m,m,m,m
Neuseeland,2001,m,m,m,m,m
Neuseeland,2002,m,m,m,m,m
Neuseeland,2003,m,m,m,m,m
Neuseeland,2004,m,m,m,m,m
Neuseeland,2005,m,m,m,m,m
Neuseeland,2006,m,m,m,m,m
Neuseeland,2007,m,m,m,m,m
Neuseeland,2008,m,m,m,m,m
Neuseeland,2009,m,m,m,m,m
Neuseeland,2010,m,m,m,m,m
Neuseeland,2011,m,m,m,m,m
Neuseeland,2012,m,m,m,m,m
Neuseeland,2013,m,m,m,m,m
Neuseeland,2014,74,81,78,71,66
Neuseeland,2015,75,81,78,73,66
Neuseeland,2016,77,84,81,73,68
Neuseeland,2017,79,85,83,76,71
Neuseeland,2018,80,87,84,78,72
Neuseeland,2019,81,87,84,79,72
Neuseeland,2020,81,87,84,80,72
Neuseeland,2021,81,87,83,79,72
Neuseeland,2022,81,87,84,79,72
Niederlande,1998,64,74,68,59,50
Niederlande,1999,m,m,m,m,m
Niederlande,2000,65,74,69,60,51
Niederlande,2001,65,75,69,61,50
Niederlande,2002,68,78,72,63,55
Niederlande,2003,69,79,73,65,58
Niederlande,2004,71,80,75,68,59
Niederlande,2005,72,81,76,69,59
Niederlande,2006,72,81,76,70,60
Niederlande,2007,73,83,77,71,61
Niederlande,2008,73,82,77,71,62
Niederlande,2009,73,82,78,71,63
Niederlande,2010,73,83,78,71,61
Niederlande,2011,72,82,77,71,60
Niederlande,2012,73,83,78,72,61
Niederlande,2013,77,85,81,75,67
Niederlande,2014,77,86,80,75,67
Niederlande,2015,77,86,82,75,67
Niederlande,2016,77,86,82,76,66
Niederlande,2017,79,87,83,78,69
Niederlande,2018,79,87,84,77,69
Niederlande,2019,80,88,84,79,71
Niederlande,2020,81,89,85,80,71
Niederlande,2021,81,90,85,79,70
Niederlande,2022,81,90,86,80,70
Norwegen,1998,m,m,m,m,m
Norwegen,1999,m,m,m,m,m
Norwegen,2000,m,m,m,m,m
Norwegen,2001,m,m,m,m,m
Norwegen,2002,m,m,m,m,m
Norwegen,2003,m,m,m,m,m
Norwegen,2004,m,m,m,m,m
Norwegen,2005,77,83,78,74,73
Norwegen,2006,79,83,79,77,75
Norwegen,2007,79,83,80,77,76
Norwegen,2008,81,84,82,78,78
Norwegen,2009,81,84,83,77,79
Norwegen,2010,81,83,83,78,79
Norwegen,2011,82,84,85,78,81
Norwegen,2012,82,82,86,79,82
Norwegen,2013,82,82,86,79,82
Norwegen,2014,82,81,86,80,80
Norwegen,2015,82,81,86,81,81
Norwegen,2016,82,81,86,82,80
Norwegen,2017,82,81,86,82,79
Norwegen,2018,82,82,85,83,79
Norwegen,2019,83,83,85,85,78
Norwegen,2020,82,83,84,85,78
Norwegen,2021,82,83,83,85,78
Norwegen,2022,83,84,84,85,78
Österreich,1998,m,m,m,m,m
Österreich,1999,m,m,m,m,m
Österreich,2000,m,m,m,m,m
Österreich,2001,m,m,m,m,m
Österreich,2002,m,m,m,m,m
Österreich,2003,m,m,m,m,m
Österreich,2004,76,85,81,73,64
Österreich,2005,77,86,81,74,64
Österreich,2006,80,87,83,77,71
Österreich,2007,80,86,83,78,70
Österreich,2008,81,88,85,79,70
Österreich,2009,82,88,85,80,71
Österreich,2010,82,88,86,81,73
Österreich,2011,82,88,86,82,72
Österreich,2012,83,88,86,83,74
Österreich,2013,83,89,86,82,73
Österreich,2014,84,90,86,83,75
Österreich,2015,85,90,87,84,77
Österreich,2016,85,89,87,84,79
Österreich,2017,85,89,88,84,79
Österreich,2018,85,89,88,85,79
Österreich,2019,86,89,88,85,80
Österreich,2020,86,89,88,85,81
Österreich,2021,86,89,87,85,82
Österreich,2022,86,90,88,85,82
Polen,1998,78,89,86,75,53
Polen,1999,79,89,86,76,54
Polen,2000,80,89,87,77,57
Polen,2001,81,90,88,78,59
Polen,2002,81,90,88,79,61
Polen,2003,83,91,89,81,64
Polen,2004,84,92,89,83,67
Polen,2005,85,92,90,84,70
Polen,2006,86,92,90,85,72
Polen,2007,86,92,90,86,74
Polen,2008,87,93,91,87,76
Polen,2009,88,93,92,88,77
Polen,2010,89,94,92,89,79
Polen,2011,89,94,92,89,80
Polen,2012,90,94,92,90,81
Polen,2013,90,94,93,91,83
Polen,2014,91,94,93,91,84
Polen,2015,91,94,93,91,85
Polen,2016,91,94,93,92,86
Polen,2017,92,95,94,92,87
Polen,2018,92,94,95,92,88
Polen,2019,93,94,95,92,89
Polen,2020,93,94,95,93,90
Polen,2021,93,93,95,94,90
Polen,2022,93,94,96,93,91
Portugal,1998,18,28,19,13,7
Portugal,1999,19,30,20,14,8
Portugal,2000,19,32,20,13,8
Portugal,2001,20,34,21,14,9
Portugal,2002,21,35,20,14,8
Portugal,2003,23,38,23,16,10
Portugal,2004,25,40,26,18,12
Portugal,2005,26,43,26,19,13
Portugal,2006,28,44,28,20,12
Portugal,2007,27,44,27,20,13
Portugal,2008,28,47,29,20,13
Portugal,2009,30,48,31,22,14
Portugal,2010,32,52,34,22,16
Portugal,2011,35,56,39,24,18
Portugal,2012,38,58,43,27,20
Portugal,2013,40,61,47,30,21
Portugal,2014,43,65,52,34,23
Portugal,2015,45,67,55,36,24
Portugal,2016,47,69,57,37,26
Portugal,2017,48,70,59,40,27
Portugal,2018,50,72,61,43,28
Portugal,2019,52,75,63,45,31
Portugal,2020,55,79,64,49,35
Portugal,2021,59,83,69,55,37
Portugal,2022,60,83,71,56,37
Schweden,1998,76,87,80,73,60
Schweden,1999,77,87,81,74,61
Schweden,2000,78,87,83,75,63
Schweden,2001,81,91,86,78,65
Schweden,2002,82,91,87,79,67
Schweden,2003,82,91,88,80,69
Schweden,2004,83,91,89,81,71
Schweden,2005,84,91,90,82,72
Schweden,2006,84,91,90,82,73
Schweden,2007,85,91,90,83,74
Schweden,2008,85,91,90,84,75
Schweden,2009,86,91,91,85,76
Schweden,2010,86,91,91,86,77
Schweden,2011,87,91,91,87,78
Schweden,2012,88,91,92,88,79
Schweden,2013,88,91,92,88,81
Schweden,2014,82,82,86,84,74
Schweden,2015,82,82,85,85,75
Schweden,2016,83,83,86,85,76
Schweden,2017,83,83,85,86,78
Schweden,2018,83,83,84,86,80
Schweden,2019,84,84,83,87,81
Schweden,2020,84,84,83,87,81
Schweden,2021,85,84,85,88,83
Schweden,2022,86,85,85,88,84
Schweiz,1998,84,91,85,82,74
Schweiz,1999,84,91,86,81,74
Schweiz,2000,84,90,87,82,74
Schweiz,2001,85,90,88,82,76
Schweiz,2002,85,90,87,83,77
Schweiz,2003,85,90,86,83,78
Schweiz,2004,85,90,86,84,79
Schweiz,2005,85,90,87,84,79
Schweiz,2006,85,89,88,84,79
Schweiz,2007,86,90,87,85,81
Schweiz,2008,87,90,88,85,83
Schweiz,2009,87,90,88,86,83
Schweiz,2010,85,88,86,85,80
Schweiz,2011,85,88,87,84,80
Schweiz,2012,86,89,87,85,81
Schweiz,2013,86,90,88,86,82
Schweiz,2014,87,91,88,87,84
Schweiz,2015,87,91,88,87,83
Schweiz,2016,87,91,88,86,84
Schweiz,2017,88,92,89,87,84
Schweiz,2018,88,93,89,87,84
Schweiz,2019,89,94,89,88,85
Schweiz,2020,89,94,89,88,86
Schweiz,2021,87,92,88,86,84
Schweiz,2022,86,91,87,84,82
Slowakei,1998,80,91,85,79,55
Slowakei,1999,82,93,87,81,59
Slowakei,2000,84,94,89,82,62
Slowakei,2001,85,94,90,83,66
Slowakei,2002,86,93,91,84,68
Slowakei,2003,87,94,91,84,70
Slowakei,2004,87,94,92,84,73
Slowakei,2005,88,93,92,85,77
Slowakei,2006,89,94,92,86,79
Slowakei,2007,89,94,93,87,80
Slowakei,2008,90,94,93,88,81
Slowakei,2009,91,95,94,90,83
Slowakei,2010,91,94,94,91,83
Slowakei,2011,91,94,94,92,84
Slowakei,2012,92,94,94,92,86
Slowakei,2013,92,94,94,93,85
Slowakei,2014,91,92,94,92,84
Slowakei,2015,91,93,94,92,86
Slowakei,2016,92,93,94,92,87
Slowakei,2017,91,91,93,92,88
Slowakei,2018,92,92,93,93,88
Slowakei,2019,91,91,92,93,88
Slowakei,2020,92,92,93,93,90
