"   Mining, metallurgy",153,169,107,121,144,173,244,303,283,233,214,206,190,172,174,153,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"   Mechanical engineering, process engineering",12483,13692,15071,17289,19087,20605,22722,25378,25570,25278,25712,24397,21030,19742,19824,17246,17941,1.3,1.4,1.5,1.7,1.9,2.1,2.3,2.5,2.5,2.5,2.6,2.5,2.1,2,2,1.8,1.9
   Electrical engineering,7020,7235,7700,8356,8825,8883,9803,9391,8938,8609,8890,8474,8107,7811,7423,6482,6912,0.7,0.7,0.8,0.8,0.9,0.9,1,0.9,0.9,0.9,0.9,0.9,0.8,0.8,0.8,0.7,0.7
"   Traffic engineering, nautical sciences",1633,1749,2080,2283,2510,2780,3071,3527,3686,3768,3615,3397,3194,2906,3090,2711,2706,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.3,0.3,0.3,0.3,0.3,0.3
   Architecture,5944,5859,5817,6463,6702,5919,5803,5524,5346,5378,5342,4919,5007,5121,5193,5024,5528,0.6,0.6,0.6,0.7,0.7,0.6,0.6,0.6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.6
   Spatial planning,748,668,617,704,783,810,1069,1135,1033,782,868,824,559,523,451,455,460,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0
   Civil engineering,4825,4360,4161,3979,4332,4386,4600,4898,5436,5744,6386,6213,6213,5730,5714,5508,6030,0.5,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
   Surveying,718,646,660,621,755,661,651,680,591,596,611,623,627,603,601,554,513,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
   Business engineering specialising in engineering sciences,-,-,-,-,-,-,-,-,6887,7292,7922,8137,12512,12396,12291,11381,11758,-,-,-,-,-,-,-,-,0.7,0.7,0.8,0.8,1.3,1.3,1.3,1.2,1.3
   Computer sciences,12199,13518,15315,15822,16514,16110,15778,15840,15042,15411,16316,15991,16354,16490,17579,17816,19637,1.2,1.4,1.5,1.6,1.7,1.6,1.6,1.6,1.5,1.5,1.7,1.6,1.7,1.7,1.8,1.9,2.1
Other Sciences,114602,124030,137349,146805,164934,170678,175317,175223,177463,179803,180421,182034,178885,173916,177359,166895,184230,11.5,12.4,13.8,14.8,16.7,17.3,17.7,17.5,17.4,18.1,18.3,18.4,18.2,17.9,18.3,17.6,19.7
Total,197770,212008,233317,253543,281136,293988,306364,309808,309869,313795,317099,315165,313931,305719,313132,292098,317469,19.9,21.2,23.4,25.5,28.5,29.9,30.9,30.9,30.4,31.6,32.2,31.8,32,31.5,32.4,30.8,33.9
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 17.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Without graduates of graduate studies. Data are not identical to the number of total passed exams at higher education institutions in table 1.9.6. Until 2012, demarcation pursuant to ISCED 1997 level 5A; as of 2013, demarcation pursuant to ISCED 2011 level 6 sub-category 645 and level 7 sub-category 746. Until 2016, ISCED 645 excluding vocational academies, as the corresponding data was only fully collected starting from 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Allocation of study areas to subject groups pursuant to the subject classification of the higher education statistics version 2015. For comparative purposes the results were calculated back to 2005.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Net rates according to the OECD calculation method (Therefore the number of first-time graduates of that age is divided by the total population of the corresponding age. These age-specific graduation rates are added up to net graduation rates.).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: June 2, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
