Tab.0.41,,,,,,,,,,
,,,,,,,,,,
"Wertschöpfung, Inlandsprodukt und Nationaleinkommen",,,,,,,,,,
,,,,,,,,,,
,Bruttowertschöpfung in jeweiligen Preisen,Nettogütersteuern 1),Bruttoinlandsprodukt,Saldo der Primäreinkommen 2),Bruttonationaleinkommen,Abschreibungen,Nettonationaleinkommen,Produktions- und Importabgaben abzüglich Subventionen 3),Volkseinkommen: Arbeitnehmerentgelt 4),Volkseinkommen: Unternehmens- und Vermögenseinkommen
1995,3.9,0.1,3.6,-3.7,3.4,3.9,3.2,-0.3,3.6,3.9
1996,1.5,0.9,1.4,2.9,1.6,2.5,1.4,1.3,0.9,2.6
1997,2.1,1.3,2.1,-4,1.9,2.6,1.7,3.6,0.4,4.2
1998,2.6,3.6,2.7,-7.8,2.3,2.4,2.3,3.7,2.1,2.1
1999,1.7,7.6,2.2,-2.7,2.1,2.6,2,8.8,2.9,-2.5
2000,2.4,2.2,2.4,2.4,2.5,4.3,2.2,3,4,-2.5
2001,3.2,1.3,3,-3.4,2.9,3.2,2.8,2.7,1.6,6
2002,1.3,0.5,1.2,-8.1,0.8,2.2,0.5,1.6,0.6,-0.2
2003,0.5,1.9,0.6,0.9,0.7,1.1,0.6,3.5,0.3,-0.1
2004,2.7,-1,2.3,36.1,4,1.8,4.4,-0.3,0.4,16.9
2005,1,2.7,1.1,5.2,1.4,1.7,1.3,1.7,-0.1,4.2
2006,4.2,4.3,4.2,21.4,5.1,2.5,5.7,4.2,1.8,14.2
2007,4.2,10.3,4.8,-4,4.6,5,4.5,11,3,5
2008,1.9,2.1,1.9,-12.1,1.4,4.2,0.8,2,3.9,-5.2
2009,-4.2,-1.6,-4,31,-2.7,2.5,-3.8,-2.7,0.5,-12.9
2010,5.1,2.3,4.9,-3.7,4.6,2.2,5.1,2.1,3,11.4
2011,4.9,6.5,5,17.5,5.6,3.5,6.1,7.9,4.4,8.9
2012,2,1.5,1.9,-3.1,1.8,3.6,1.4,2.9,4,-4.5
2013,2.5,1.4,2.4,-0.8,2.3,2.9,2.2,1.4,2.9,1
2014,4.3,3,4.1,-6.4,3.8,2.9,4,2.9,4,4.6
2015,3.3,4.2,3.4,10.3,3.7,3.4,3.7,4.1,4,2.8
2016,3.7,2.7,3.6,8.8,3.8,2.9,4,2.9,3.8,4.7
2017,4.3,3.5,4.2,0.1,4.1,4.1,4.1,3.6,4.4,3.8
2018,3,3,3,35.6,4,4.9,3.8,3.3,4.6,2.3
2019,3.2,3.3,3.2,16.6,3.6,4.9,3.3,3.6,4.6,0.2
2020,-1.4,-7.6,-2,-32.8,-2.9,3.3,-4.2,-19.6,-0.1,-7.1
2021,6.2,7.5,6.3,42.2,7.3,6.5,7.5,3.3,3.5,19.5
2022,7.1,7.7,7.2,11.4,7.2,12.1,6.1,22.5,5.5,1.9
"Source: Federal Statistical Office (Statistischer Bericht Volkswirtschaftliche Gesamtrechnungen, Fachserie 18 Reihe 1.5)",,,,,,,,,,
Notes:,,,,,,,,,,
1) Gütersteuern abzüglich Gütersubventionen.,,,,,,,,,,
2) Veränderung gegenüber dem Vorjahr in Milliarden Euro (statt in Prozent).,,,,,,,,,,
3) Vom Staat empfangene Abgaben bzw. vom Staat gezahlte Subventionen.,,,,,,,,,,
4) Inlandskonzept.,,,,,,,,,,
5) Ergebnisse der VGR-Revision 2019 auf Basis des ESVG 2010. Rechenstand der Ergebnisse: August 2023.,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
"Last update: October 25, 2023",,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
