Tab.2.3.22,,,,,,,,
,,,,,,,,
"Einstellungen, Absolventinnen und Absolventen des Vorbereitungsdienstes für Lehramtsbewerberinnen und Lehramtsbewerber sowie Einstellungen in den öffentlichen Schuldienst nach Art der Lehrbefähigung",,,,,,,,
,,,,,,,,
,,"Grundschule, Primarbereich, Sekundarbereich I (bereichsübergreifend)","Gymnasium, Sekundarbereich II (allgemeinbildende Fächer)","Berufliche Schule, Sekundarbereich II (berufliche Fächer) 1)",Sonderpädagogik,Fachlehrkräfte,Lehrkräfte für Fachpraxis,Lehrämter insgesamt
Absolventinnen/Absolventen des Vorbereitungsdienstes,2014,13310,11797,2569,2204,489,8,30377
Absolventinnen/Absolventen des Vorbereitungsdienstes,2015,12467,11095,2464,2276,564,99,28965
Absolventinnen/Absolventen des Vorbereitungsdienstes,2016,12157,11453,2526,2489,556,97,29278
Absolventinnen/Absolventen des Vorbereitungsdienstes,2017,11092,11439,2540,2256,469,144,27940
Absolventinnen/Absolventen des Vorbereitungsdienstes,2018,10717,12078,2569,2174,220,135,27893
Absolventinnen/Absolventen des Vorbereitungsdienstes,2019,10835,11648,2545,2320,505,168,28021
Absolventinnen/Absolventen des Vorbereitungsdienstes,2020,11302,11571,2621,2512,436,146,28588
Absolventinnen/Absolventen des Vorbereitungsdienstes,2021,11348,11481,2733,2471,465,135,28633
Absolventinnen/Absolventen des Vorbereitungsdienstes,2022,11418,10241,2599,2524,419,149,27350
Lehrer/-innen und Ausbilder/-innen,Jahr,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Einstellungen in den öffentlichen Schuldienst 2),1992,7081,3108,1608,1598,455,80,13930
Einstellungen in den öffentlichen Schuldienst 2),1993,8024,3230,1418,1353,328,208,14561
Einstellungen in den öffentlichen Schuldienst 2),1994,8476,3313,1637,1100,321,23,14870
Einstellungen in den öffentlichen Schuldienst 2),1995,7360,3647,1785,1101,279,233,14405
Einstellungen in den öffentlichen Schuldienst 2),1996,7833,3488,1880,1216,343,128,14888
Einstellungen in den öffentlichen Schuldienst 2),1997,5893,3276,1722,1530,298,185,12904
Einstellungen in den öffentlichen Schuldienst 2),1998,7794,4236,2257,1517,416,296,16516
Einstellungen in den öffentlichen Schuldienst 2),1999,9644,5751,2385,1537,510,523,20350
Einstellungen in den öffentlichen Schuldienst 2),2000,14210,8165,3023,2292,932,487,29109
Einstellungen in den öffentlichen Schuldienst 2),2001,14931,8944,2640,2182,563,651,30756
Einstellungen in den öffentlichen Schuldienst 2),2002,12088,8015,2200,2313,494,610,26863
Einstellungen in den öffentlichen Schuldienst 2),2003,11317,7777,2488,2172,591,996,26572
Einstellungen in den öffentlichen Schuldienst 2),2004,9485,7003,2701,1685,744,946,23597
Einstellungen in den öffentlichen Schuldienst 2),2005,9586,7657,2759,1745,745,523,23759
Einstellungen in den öffentlichen Schuldienst 2),2006,11825,8497,2561,1728,651,442,26452
Einstellungen in den öffentlichen Schuldienst 2),2007,9300,7920,2455,1905,624,251,22984
Einstellungen in den öffentlichen Schuldienst 2),2008,11342,8087,2493,2328,575,261,25754
Einstellungen in den öffentlichen Schuldienst 2),2009,13283,9511,2381,2414,824,211,30422
Einstellungen in den öffentlichen Schuldienst 2),2010,12184,9948,2434,2235,633,223,29436
Einstellungen in den öffentlichen Schuldienst 2),2011,13915,9285,2363,2632,789,180,30601
Einstellungen in den öffentlichen Schuldienst 2),2012,14325,8839,2371,2696,677,111,29968
Einstellungen in den öffentlichen Schuldienst 2),2013,13872,8764,2681,2409,623,108,29155
Einstellungen in den öffentlichen Schuldienst 2),2014,14353,9110,2353,2317,643,106,29922
Einstellungen in den öffentlichen Schuldienst 2),2015,16841,10196,2735,2296,679,233,34488
Einstellungen in den öffentlichen Schuldienst 2),2016,15378,11258,2828,2555,785,280,36104
Einstellungen in den öffentlichen Schuldienst 2),2017,13631,10158,2781,2379,834,252,34359
Einstellungen in den öffentlichen Schuldienst 2),2018,13638,10710,2769,2576,1306,287,35848
Einstellungen in den öffentlichen Schuldienst 2),2019,14040,10908,2503,2696,1598,244,35234
Einstellungen in den öffentlichen Schuldienst 2),2020,13963,10448,2589,2646,1143,209,34511
Einstellungen in den öffentlichen Schuldienst 2),2021,12893,10738,2549,2522,1255,177,33222
Einstellungen in den öffentlichen Schuldienst 2),2022,13012,10220,2565,2497,1928,191,33566
"Source: KMK, Einstellung von Lehrkräften",,,,,,,,
Notes:,,,,,,,,
1) Einschließlich Diplomhandelslehrerinnen und Diplomhandelslehrer.,,,,,,,,
2) Lehrämter insgesamt: Ab 2001 einschließlich Sonstige (unbefristete) Lehrkräfte mit einem Hochschulabschluss auf Masterniveau sowie ab 2020 einschließlich sonstige (unbefristete) Lehrkräfte.,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,
"Last update: August 17, 2023",,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,
