Tab.1.9.1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Budget for education, research and science, by expenditure areas 1)",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP
  B20 Expenditure on other educational opportunities,6.6,6.3,6,6.5,6.6,7,7.7,8.5,8.7,9,8.9,8.9,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.2
  B30 Assistance to participants in continuing education 9),1.1,0.8,0.7,0.9,1,1,1.6,1.2,1.2,1.3,1.3,1.6,0,0,0,0,0,0,0.1,0,0,0,0,0
A to B Total Education budget,175.2,178.6,180.8,185.8,191.7,195.5,202.4,210.2,219.8,233.4,241.2,252.9,6.8,6.6,6.6,6.6,6.5,6.5,6.5,6.4,6.5,6.7,7.1,7
C Research and development 10),70,75.6,79.1,79.7,84.2,88.8,92.2,99.6,104.7,110,106.6,112.6,2.7,2.8,2.9,2.8,2.9,2.9,2.9,3,3.1,3.2,3.1,3.1
  C40 Higher education institutions (additionally included in ISCED 5 to 8),12.7,13.5,14,14.3,14.9,15.3,16.6,17.3,18.4,19.2,20,20.6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.6
D Other education and science infrastructure,5,5.1,5.4,5.5,5.6,5.8,6.1,6.4,5.7,6,6.4,6.4,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
"A to D Total expenditure for education, research and science (consolidated by higher education expenditure on R&D)",237.4,245.7,251.3,256.7,266.6,274.8,284,298.9,311.8,330.3,334.2,351.3,9.3,9.1,9.2,9.1,9.1,9.1,9.1,9.1,9.3,9.5,9.8,9.8
"Source: Federal Statistical Office (Bildungsfinanzbericht, ""Budget für Bildung, Forschung und Wissenschaft"")",,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,
1) Expenditure pursuant to the performance concept. Demarcation pursuant to concept 2015. 2021 figures are preliminary. Possible rounding differences.,,,,,,,,,,,,,,,,,,,,,,,,
2) ISCED = International Standard Classification of Education.,,,,,,,,,,,,,,,,,,,,,,,,
"3) Crèches, kindergartens, pre-school classes, school kindergartens.",,,,,,,,,,,,,,,,,,,,,,,,
"4) Including schools for nurses, midwives etc., excluding trade and technical schools, specialised academies, vocational academies.",,,,,,,,,,,,,,,,,,,,,,,,
"5) Expenditure on company-based, extra-company and inter-company training under the dual system including training grants by the Federal Employment Agency, and the Federal Ministry of Labour and Social Affairs.",,,,,,,,,,,,,,,,,,,,,,,,
"6) Excluding expenditure on patient treatment; including expenditure on trade and technical schools, specialised academies, vocational academies, R&D at higher education institutions, and the student services.",,,,,,,,,,,,,,,,,,,,,,,,
"7) Expenditure can not be related to particular ISCED levels (including the estimated expenditure on training for civil servants, services of the public administration, and teacher training courses).",,,,,,,,,,,,,,,,,,,,,,,,
"8) Estimate of the costs of continuing vocational training provided by companies is based on the results of the employment accounts in national accounts and the continuing vocational training survey (CVTS). No adjustment for possible double counting at external training programmes (e.g. at institutions of higher education). As of reporting year 2020, data from the 6th European survey on continuing vocational training (reference year 2020) will be used.",,,,,,,,,,,,,,,,,,,,,,,,
"9) Payments from the Federal Employment Agency to participants in continuing vocational education. It was not possible to eliminate cases (dual system, continuing education) where grants may have been included twice.",,,,,,,,,,,,,,,,,,,,,,,,
10) Calculated using research and development (R&D) statistical methods (Frascati Manual/OECD report).,,,,,,,,,,,,,,,,,,,,,,,,
u = no data because the numerical value is not sufficiently reliable.,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,
"Last update: May 2, 2023",,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,
