Tab.2.4.29,,,,,,,,,
,,,,,,,,,
Bei der Bundesagentur für Arbeit gemeldete Berufsausbildungsstellen sowie Bewerberinnen und Bewerber sowie Einschaltungsgrad der Bundesagentur für Arbeit 1),,,,,,,,,
,,,,,,,,,
,,Gemeldete Berufsausbildungsstellen 2),Gemeldete Berufsausbildungsstellen 2),Gemeldete Berufsausbildungsstellen 2),Gemeldete Berufsausbildungsstellen 2),Gemeldete Bewerber/-innen 3),Gemeldete Bewerber/-innen 3),Gemeldete Bewerber/-innen 3),Gemeldete Bewerber/-innen 3)
Länder insgesamt,2021,522.9,63.2,12.1,97.5,433.5,24.6,5.7,80.2
Länder insgesamt,2022,546,68.9,12.6,100.4,422.4,22.7,5.4,78.9
Länder insgesamt,2023,545,73.4,13.5,96.9,422.1,26.4,6.3,76.4
"Source: Federal Employment Agency, Ausbildungsmarktstatistik; Federal Institute for Vocational Education and Training, survey as of 30 September; German Centre for Higher Education Research and Science Studies, calculations",,,,,,,,,
Notes:,,,,,,,,,
1) Ab dem Berichtsjahr 2009 Gesamtergebnisse einschließlich Daten der zugelassenen kommunalen Träger. Ab dem Berichtsjahr 2016 wird in den Statistiken über Berufsausbildungsstellen sowie Bewerberinnen und Bewerber für Berufsausbildungsstellen die Neustrukturierung der berufskundlichen Gruppen berücksichtigt. Dadurch erhöht sich über das gesamte Berichtsjahr gesehen auf Bundesebene die Anzahl der Bewerberinnen und Bewerber für Berufsausbildungsstellen sowie die Anzahl der Berufsausbildungsstellen.,,,,,,,,,
"2) Berufsausbildungsstellen: Alle im Verlauf des Berichtsjahres bis zum 30. September gemeldeten abgeschlossenen Ausbildungsverträge zuzüglich der zum 30. September gemeldeten, noch unbesetzten Ausbildungsstellen.",,,,,,,,,
"3) Bewerberinnen und Bewerber: Bis zum 30. September abgeschlossene Ausbildungsverträge zuzüglich der zum 30. September gemeldeten, unversorgten Bewerberinnen und Bewerber.",,,,,,,,,
4) Die Statistik über Berufsausbildungsstellen war bisher untererfasst (mehtodische Hinweise siehe Quelle). Die Daten wurden rückwirkend ab dem Jahr 2009 revidiert.,,,,,,,,,
5) Am Ende des Berichtsmonats.,,,,,,,,,
6) Bei der Bundesagentur für Arbeit gemeldete Berufsausbildungsstellen bzw. Bewerberinnen und Bewerber in Prozent des Ausbildungsplatzangebots bzw. der -nachfrage (neue Definition) gemäß der Erhebung zum 30.09. des Bundesinstituts für Berufsbildung (siehe Tabelle 2.4.28).,,,,,,,,,
"7) Unversorgte Bewerberinnen und Bewerber sind Personen, für die weder die Einmündung in eine Berufsausbildung, noch ein weiterer Schulbesuch, eine Teilnahme an einer Fördermaßnahme oder eine andere Alternative zum 30.9. bekannt ist und für die Vermittlungsbemühungen laufen. Bis einschließlich 2006 werden nicht vermittelte Bewerberinnen und Bewerber ausgewiesen. Nicht vermittelte Bewerberinnen und Bewerber sind Personen, für die weder die Einmündung in eine Berufsausbildung noch eine Erledigung des Beratungsfalles bekannt ist und für die Vermittlungsbemühungen laufen.",,,,,,,,,
8) Jeweils vom 1.10. des vorherigen Jahres bis zum 30.9. des angegebenen Jahres.,,,,,,,,,
9) Einschließlich Berlin-West.,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
"Last update: February 9, 2024",,,,,,,,,
