Tab.2.4.1,,,,,,,,,,,,
,,,,,,,,,,,,
Berufliche Schulen nach Schularten und Trägerschaft,,,,,,,,,,,,
,,,,,,,,,,,,
,,Teilzeit-Berufsschule 1),Berufsgrundbildungsjahr 2),Berufsaufbauschule,Berufsfachschule,Berufs-/Technische Oberschule,Fachoberschule,Fachgymnasium,Fachschule,Fach-/Berufsakademie 3),Kollegschule Nordrhein-Westfalen 4),Berufliche Schulen insgesamt
2008/2009,   Darunter privat,196,106,-,1002,8,126,66,401,53,-,1958
2009/2010,Insgesamt,1640,1438,22,2523,244,861,797,1325,86,-,8936
2009/2010,   Darunter privat,201,106,-,1006,10,127,80,417,58,-,2005
2010/2011,Insgesamt,1627,1333,23,2508,257,859,811,1363,87,-,8868
2010/2011,   Darunter privat,204,106,-,998,12,134,86,439,59,-,2038
2011/2012,Insgesamt,1596,1261,21,2495,268,874,839,1390,87,-,8831
2011/2012,   Darunter privat,205,106,-,1000,16,137,93,457,57,-,2071
2012/2013,Insgesamt,1575,1243,19,2505,276,864,863,1416,90,-,8851
2012/2013,   Darunter privat,203,115,-,1042,16,136,97,481,61,-,2151
2013/2014,Insgesamt,1559,1236,18,2477,275,869,877,1454,90,-,8855
2013/2014,   Darunter privat,196,115,-,1032,15,143,106,499,60,-,2166
2014/2015,Insgesamt,1552,1241,15,2465,271,869,883,1486,92,-,8874
2014/2015,   Darunter privat,197,113,-,1030,14,146,112,521,63,-,2196
2015/2016,Insgesamt,1550,1175,13,2449,273,866,887,1503,97,-,8813
2015/2016,   Darunter privat,206,92,-,1021,12,146,114,529,67,-,2187
2016/2017,Insgesamt,1536,1386,9,2327,254,864,893,1483,100,-,8852
2016/2017,   Darunter privat,204,110,-,1018,11,147,117,538,70,-,2215
2017/2018,Insgesamt,1527,1385,8,2309,243,856,897,1444,101,-,8770
2017/2018,   Darunter privat,203,117,-,1012,10,151,120,521,70,-,2204
2018/2019,Insgesamt,1500,1285,3,2293,210,851,899,1481,99,-,8621
2018/2019,   Darunter privat,197,106,-,998,10,148,119,521,69,-,2168
2019/2020,Insgesamt,1493,1228,4,2289,203,833,898,1486,100,-,8534
2019/2020,   Darunter privat,195,103,-,982,11,149,118,530,70,-,2158
2020/2021,Insgesamt,1486,1090,3,2257,197,834,899,1468,103,-,8337
2020/2021,   Darunter privat,196,101,-,970,8,152,119,527,71,-,2144
2021/2022,Insgesamt,1477,1064,2,2255,194,824,895,1462,106,-,8279
2021/2022,   Darunter privat,192,103,-,971,8,148,119,526,71,-,2138
2022/2023,Insgesamt,1471,1136,1,2209,188,815,893,1446,109,-,8268
2022/2023,   Darunter privat,186,117,-,927,8,146,120,522,73,-,2099
"Source: Federal Statistical Office (Statistischer Bericht Berufliche Schulen, Fachserie 11 Reihe 2, Fachserie 11 Reihe 1.1)",,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Ab 1996/1997 einschließlich Berufsgrundbildungsjahr in kooperativer Form.,,,,,,,,,,,,
2) Ab 1996/1997 Berufsgrundbildungsjahr in vollzeitschulischer Form.,,,,,,,,,,,,
3) Ab 1996/1997 nur noch Fachakademie.,,,,,,,,,,,,
4) Auslaufende Bildungsgänge der ehemaligen Kollegschule in Nordrhein-Westfalen.,,,,,,,,,,,,
5) Bis 1991/1992 früheres Bundesgebiet einschließlich Berlin-West. Ab dem Schuljahr 2018/2019 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Statistik der beruflichen Schulen (siehe Quelle).,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,
"Last update: November 1, 2023",,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,
