Tab.2.5.82,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Higher education staff, by subject groups and sex 1) 2)",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,"Subject groups, total",Humanities,Sports,"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory",Central facilities 3),Central facilities of university clinics 4)
Total staff,Female,2002,256749,19477,1034,15199,21604,107598,6185,11230,5483,38249,30690
Total staff,Female,2003,259233,20357,1063,15874,22341,106739,6171,11213,5656,39194,30625
Total staff,Female,2004,255504,20497,1086,15913,22460,101384,6215,11070,5740,41591,29548
Total staff,Female,2005,254544,20752,1115,16117,22691,102732,5946,11207,5850,39751,28383
Total staff,Female,2006,258694,21816,1133,16575,23476,103357,5987,11597,5923,41477,27353
Total staff,Female,2007,268540,22576,1208,17447,24122,105593,6110,12038,6500,44270,28676
Total staff,Female,2008,279876,23887,1249,19556,26098,107325,6293,12659,6518,47347,28944
Total staff,Female,2009,296716,25492,1333,23479,27215,111960,6440,13954,7001,50382,29460
Total staff,Female,2010,310838,27059,1444,25595,28193,114398,6471,15166,7284,54662,30566
Total staff,Female,2011,320976,28016,1491,26702,29245,115392,6814,15692,7577,57561,32486
Total staff,Female,2012,332207,29586,1534,28613,30075,117027,6984,16762,7703,61422,32501
Total staff,Female,2013,344974,31302,1606,30364,31138,117576,7155,17657,8336,64126,35714
Total staff,Female,2014,351222,32313,1670,31851,31434,116968,7108,18207,8633,66680,36358
Total staff,Female,2015,358665,21737,1756,43293,27958,119215,7074,22470,8728,68552,37882
Total staff,Female,2016,363740,21398,1778,43429,28031,122339,7312,22466,8998,69374,38615
Total staff,Female,2017,371596,21677,1781,44620,28578,123569,7595,23665,9076,71374,39661
Total staff,Female,2018,381142,21429,1891,46208,28702,123820,7650,23932,9441,73189,44880
Total staff,Female,2019,395108,21497,1982,47052,29189,127950,7664,24509,9517,75465,50283
Total staff,Female,2020,411025,21797,1978,48332,29172,130391,7818,25624,9741,76375,59797
Total staff,Female,2021,425897,22348,2122,51765,29481,132885,7907,26405,10186,79196,63602
Total staff,Female,2022,432000,21866,2084,52270,29534,135397,7992,27021,10340,81150,64346
Academic and creative arts staff,Total,2000,219296,32363,2083,34584,42432,42564,6619,35036,13725,8804,1086
Academic and creative arts staff,Total,2001,224959,33548,2264,35317,43683,43624,6629,34811,14137,9823,1123
Academic and creative arts staff,Total,2002,231542,33710,2191,36972,45104,44500,6566,35775,14388,10999,1337
Academic and creative arts staff,Total,2003,237162,34275,2325,38539,46901,46180,6683,35796,14614,10528,1321
Academic and creative arts staff,Total,2004,236378,34408,2228,38178,46917,45846,6654,34866,14780,11126,1375
Academic and creative arts staff,Total,2005,240186,34632,2408,38553,47608,47839,6399,35225,14828,11402,1292
Academic and creative arts staff,Total,2006,248938,36595,2480,39459,49443,48572,6643,36536,14886,13263,1061
Academic and creative arts staff,Total,2007,260064,38260,2548,40928,50292,51060,6841,37540,15891,15587,1117
Academic and creative arts staff,Total,2008,274769,39304,2606,44523,53068,53838,7066,39703,16188,17383,1090
Academic and creative arts staff,Total,2009,301042,41101,2812,54273,58028,55576,7340,44919,16801,18984,1208
Academic and creative arts staff,Total,2010,324367,43784,2965,60134,62087,58189,7747,50222,17165,21134,940
Academic and creative arts staff,Total,2011,337102,45226,2992,62608,65040,59902,8080,52164,17754,22234,1102
Academic and creative arts staff,Total,2012,353690,47188,3110,65821,67516,61798,8291,55865,17977,24977,1147
Academic and creative arts staff,Total,2013,369847,49586,3240,69121,69839,64218,8555,58824,18905,26362,1197
Academic and creative arts staff,Total,2014,381269,50936,3361,72858,71126,65272,8512,61140,19226,27614,1224
Academic and creative arts staff,Total,2015,385311,35771,3534,88766,56296,66572,8677,76628,19300,28304,1463
Academic and creative arts staff,Total,2016,386752,34832,3622,89424,56163,67777,8634,76040,19557,29202,1501
Academic and creative arts staff,Total,2017,394878,35179,3619,90870,57558,70220,9198,79042,19564,28113,1515
Academic and creative arts staff,Total,2018,402152,34694,3743,92964,57313,72844,9346,80573,20136,28837,1702
Academic and creative arts staff,Total,2019,406659,34565,3851,94427,57937,74936,9299,81528,20091,28263,1762
Academic and creative arts staff,Total,2020,414832,34604,3749,95445,57503,79405,9372,83506,20586,28564,2098
Academic and creative arts staff,Total,2021,427698,35123,4108,100282,57823,81816,9655,85051,21056,29883,2901
Academic and creative arts staff,Total,2022,428457,34123,4049,100387,57304,83962,9601,85122,21172,29849,2888
Academic and creative arts staff,Male,2000,159640,19210,1441,25442,34500,28484,4505,30659,9243,5530,626
Academic and creative arts staff,Male,2001,161254,19442,1545,25823,34926,28649,4392,30245,9447,6156,629
Academic and creative arts staff,Male,2002,164246,19338,1496,26730,35680,28820,4279,30862,9522,6776,743
Academic and creative arts staff,Male,2003,166122,19194,1579,27487,36816,29467,4270,30730,9567,6310,702
Academic and creative arts staff,Male,2004,163576,18992,1499,27043,36466,28761,4100,29838,9606,6550,721
Academic and creative arts staff,Male,2005,164677,18789,1630,27027,36644,29790,3851,29909,9577,6734,726
Academic and creative arts staff,Male,2006,168463,19537,1682,27487,37563,29754,3910,30733,9579,7680,538
Academic and creative arts staff,Male,2007,172512,20288,1658,28125,37638,30328,3979,31318,9995,8615,568
Academic and creative arts staff,Male,2008,179050,19902,1680,29877,39252,31116,4058,32920,10300,9380,565
Academic and creative arts staff,Male,2009,195160,20343,1795,36398,42728,31646,4092,37015,10523,10024,596
Academic and creative arts staff,Male,2010,208268,21204,1844,40168,45392,32272,4266,41124,10600,10954,444
Academic and creative arts staff,Male,2011,214232,21618,1828,41275,47290,32824,4345,42572,10905,11079,496
Academic and creative arts staff,Male,2012,222735,22083,1897,42834,48860,33418,4397,45411,10989,12334,512
Academic and creative arts staff,Male,2013,230286,22825,1967,44528,50200,34033,4503,47609,11293,12816,512
Academic and creative arts staff,Male,2014,236561,23134,2023,46747,51158,34543,4455,49332,11338,13295,536
Academic and creative arts staff,Male,2015,237107,17202,2120,52781,38481,34762,4523,61938,11300,13399,601
Academic and creative arts staff,Male,2016,237557,16696,2188,53439,38476,34789,4555,61357,11350,14077,630
Academic and creative arts staff,Male,2017,241300,16805,2176,53670,39323,36193,4736,63264,11284,13220,629
Academic and creative arts staff,Male,2018,244250,16617,2221,54253,38873,37273,4826,64511,11507,13468,701
Academic and creative arts staff,Male,2019,245452,16461,2225,54845,38955,38048,4753,64879,11403,13145,738
Academic and creative arts staff,Male,2020,247720,16183,2134,54666,38515,39721,4733,65816,11646,13459,847
Academic and creative arts staff,Male,2021,252026,16114,2340,56451,38431,40292,4828,66585,11700,14038,1247
Academic and creative arts staff,Male,2022,250296,15607,2324,56190,37706,40908,4761,66136,11665,13789,1210
Academic and creative arts staff,Female,2000,59656,13153,642,9142,7932,14080,2114,4377,4482,3274,460
Academic and creative arts staff,Female,2001,63705,14106,719,9494,8757,14975,2237,4566,4690,3667,494
Academic and creative arts staff,Female,2002,67296,14372,695,10242,9424,15680,2287,4913,4866,4223,594
Academic and creative arts staff,Female,2003,71040,15081,746,11052,10085,16713,2413,5066,5047,4218,619
Academic and creative arts staff,Female,2004,72802,15416,729,11135,10451,17085,2554,5028,5174,4576,654
Academic and creative arts staff,Female,2005,75509,15843,778,11526,10964,18049,2548,5316,5251,4668,566
Academic and creative arts staff,Female,2006,80475,17058,798,11972,11880,18818,2733,5803,5307,5583,523
Academic and creative arts staff,Female,2007,87552,17972,890,12803,12654,20732,2862,6222,5896,6972,549
Academic and creative arts staff,Female,2008,95719,19402,926,14646,13816,22722,3008,6783,5888,8003,525
Academic and creative arts staff,Female,2009,105882,20758,1017,17875,15300,23930,3248,7904,6278,8960,612
Academic and creative arts staff,Female,2010,116099,22580,1121,19966,16695,25917,3481,9098,6565,10180,496
Academic and creative arts staff,Female,2011,122870,23608,1164,21333,17750,27078,3735,9592,6849,11155,606
Academic and creative arts staff,Female,2012,130955,25105,1213,22987,18656,28380,3894,10454,6988,12643,635
Academic and creative arts staff,Female,2013,139561,26761,1273,24593,19639,30185,4052,11215,7612,13546,685
Academic and creative arts staff,Female,2014,144708,27802,1338,26111,19968,30729,4057,11808,7888,14319,688
Academic and creative arts staff,Female,2015,148204,18569,1414,35985,17815,31810,4154,14690,8000,14905,862
Academic and creative arts staff,Female,2016,149195,18136,1434,35985,17687,32988,4079,14683,8207,15125,871
Academic and creative arts staff,Female,2017,153578,18374,1443,37200,18235,34027,4462,15778,8280,14893,886
Academic and creative arts staff,Female,2018,157902,18077,1522,38711,18440,35571,4520,16062,8629,15369,1001
Academic and creative arts staff,Female,2019,161207,18104,1626,39582,18982,36888,4546,16649,8688,15118,1024
Academic and creative arts staff,Female,2020,167112,18421,1615,40779,18988,39684,4639,17690,8940,15105,1251
Academic and creative arts staff,Female,2021,175672,19009,1768,43831,19392,41524,4827,18466,9356,15845,1654
Academic and creative arts staff,Female,2022,178161,18516,1725,44197,19598,43054,4840,18986,9507,16060,1678
"Administrative, technical and other staff",Total,2000,269364,6539,641,6506,21100,105676,6076,17040,1097,59869,44820
"Administrative, technical and other staff",Total,2001,269106,6328,611,6341,20649,106960,5957,16563,1037,60220,44440
"Administrative, technical and other staff",Total,2002,269940,6041,615,6252,20568,108134,5878,16581,1065,59973,44833
"Administrative, technical and other staff",Total,2003,268084,6352,601,5998,20798,105556,5660,16169,1065,61597,44288
"Administrative, technical and other staff",Total,2004,262806,5991,657,5978,20463,100002,5502,15878,996,64025,43314
"Administrative, technical and other staff",Total,2005,257018,5758,605,5642,19788,100526,5132,15534,1045,61707,41281
"Administrative, technical and other staff",Total,2006,254938,5570,587,5637,19617,99588,4960,15481,1040,62746,39712
"Administrative, technical and other staff",Total,2007,258549,5385,551,5676,19312,100141,4945,15414,1048,64832,41245
"Administrative, technical and other staff",Total,2008,262566,5263,571,6078,19984,99629,4951,15358,1105,67977,41650
"Administrative, technical and other staff",Total,2009,272322,5550,542,7075,19935,103958,4801,15779,1224,70838,42620
"Administrative, technical and other staff",Total,2010,277315,5254,531,7395,19141,104348,4520,15895,1228,74686,44317
"Administrative, technical and other staff",Total,2011,282131,5139,530,6895,18973,104592,4624,15856,1221,77451,46850
"Administrative, technical and other staff",Total,2012,286331,5261,532,7204,18716,104926,4625,15989,1205,80990,46883
"Administrative, technical and other staff",Total,2013,292229,5325,555,7355,18778,103185,4601,16201,1234,83889,51106
"Administrative, technical and other staff",Total,2014,293877,5290,557,7268,18609,102013,4543,15859,1256,86516,51966
"Administrative, technical and other staff",Total,2015,299074,3685,548,9159,16080,103591,4372,18184,1217,88552,53686
"Administrative, technical and other staff",Total,2016,304611,3837,535,9496,16416,105877,4711,18208,1296,89845,54390
"Administrative, technical and other staff",Total,2017,309729,3915,541,9384,16379,106339,4562,18204,1304,93332,55769
"Administrative, technical and other staff",Total,2018,317158,3974,597,9569,16181,105466,4576,17995,1338,95167,62295
"Administrative, technical and other staff",Total,2019,331103,4038,594,9502,16062,108900,4574,17880,1346,98968,69239
"Administrative, technical and other staff",Total,2020,344233,4002,605,9540,15991,109162,4612,18018,1307,100253,80743
"Administrative, technical and other staff",Total,2021,353484,3973,573,10006,15881,110803,4546,17900,1335,103488,84979
"Administrative, technical and other staff",Total,2022,359080,4025,575,10264,15609,112279,4591,17858,1356,106117,86406
"Administrative, technical and other staff",Male,2000,80845,1062,295,1443,8847,15218,2019,10424,463,26270,14804
"Administrative, technical and other staff",Male,2001,79973,1039,280,1349,8528,15526,2006,10140,456,25943,14706
"Administrative, technical and other staff",Male,2002,80487,936,276,1295,8388,16216,1980,10264,448,25947,14737
"Administrative, technical and other staff",Male,2003,79891,1076,284,1176,8542,15530,1902,10022,456,26621,14282
"Administrative, technical and other staff",Male,2004,80104,910,300,1200,8454,15703,1841,9836,430,27010,14420
"Administrative, technical and other staff",Male,2005,77983,849,268,1051,8061,15843,1734,9643,446,26624,13464
"Administrative, technical and other staff",Male,2006,76719,812,252,1034,8021,15049,1706,9687,424,26852,12882
"Administrative, technical and other staff",Male,2007,77561,781,233,1032,7844,15280,1697,9598,444,27534,13118
"Administrative, technical and other staff",Male,2008,78409,778,248,1168,7702,15026,1666,9482,475,28633,13231
"Administrative, technical and other staff",Male,2009,81488,816,226,1471,8020,15928,1609,9729,501,29416,13772
"Administrative, technical and other staff",Male,2010,82576,775,208,1766,7643,15867,1530,9827,509,30204,14247
"Administrative, technical and other staff",Male,2011,84025,731,203,1526,7478,16278,1545,9756,493,31045,14970
"Administrative, technical and other staff",Male,2012,85079,780,211,1578,7297,16279,1535,9681,490,32211,15017
"Administrative, technical and other staff",Male,2013,86816,784,222,1584,7279,15794,1498,9759,510,33309,16077
"Administrative, technical and other staff",Male,2014,87363,779,225,1528,7143,15774,1492,9460,511,34155,16296
"Administrative, technical and other staff",Male,2015,88613,517,206,1851,5937,16186,1452,10404,489,34905,16666
"Administrative, technical and other staff",Male,2016,90066,575,191,2052,6072,16526,1478,10425,505,35596,16646
"Administrative, technical and other staff",Male,2017,91711,612,203,1964,6036,16797,1429,10317,508,36851,16994
"Administrative, technical and other staff",Male,2018,93918,622,228,2072,5919,17217,1446,10125,526,37347,18416
"Administrative, technical and other staff",Male,2019,97202,645,238,2032,5855,17838,1456,10020,517,38621,19980
"Administrative, technical and other staff",Male,2020,100320,626,242,1987,5807,18455,1433,10084,506,38983,22197
"Administrative, technical and other staff",Male,2021,103259,634,219,2072,5792,19442,1466,9961,505,40137,23031
"Administrative, technical and other staff",Male,2022,105241,675,216,2191,5673,19936,1439,9823,523,41027,23738
"Administrative, technical and other staff",Female,2000,188519,5477,346,5063,12253,90458,4057,6616,634,33599,30016
"Administrative, technical and other staff",Female,2001,189133,5289,331,4992,12121,91434,3951,6423,581,34277,29734
"Administrative, technical and other staff",Female,2002,189453,5105,339,4957,12180,91918,3898,6317,617,34026,30096
"Administrative, technical and other staff",Female,2003,188193,5276,317,4822,12256,90026,3758,6147,609,34976,30006
"Administrative, technical and other staff",Female,2004,182702,5081,357,4778,12009,84299,3661,6042,566,37015,28894
"Administrative, technical and other staff",Female,2005,179035,4909,337,4591,11727,84683,3398,5891,599,35083,27817
"Administrative, technical and other staff",Female,2006,178219,4758,335,4603,11596,84539,3254,5794,616,35894,26830
"Administrative, technical and other staff",Female,2007,180988,4604,318,4644,11468,84861,3248,5816,604,37298,28127
"Administrative, technical and other staff",Female,2008,184157,4485,323,4910,12282,84603,3285,5876,630,39344,28419
"Administrative, technical and other staff",Female,2009,190834,4734,316,5604,11915,88030,3192,6050,723,41422,28848
"Administrative, technical and other staff",Female,2010,194739,4479,323,5629,11498,88481,2990,6068,719,44482,30070
"Administrative, technical and other staff",Female,2011,198106,4408,327,5369,11495,88314,3079,6100,728,46406,31880
"Administrative, technical and other staff",Female,2012,201252,4481,321,5626,11419,88647,3090,6308,715,48779,31866
"Administrative, technical and other staff",Female,2013,205413,4541,333,5771,11499,87391,3103,6442,724,50580,35029
"Administrative, technical and other staff",Female,2014,206514,4511,332,5740,11466,86239,3051,6399,745,52361,35670
"Administrative, technical and other staff",Female,2015,210461,3168,342,7308,10143,87405,2920,7780,728,53647,37020
"Administrative, technical and other staff",Female,2016,214545,3262,344,7444,10344,89351,3233,7783,791,54249,37744
"Administrative, technical and other staff",Female,2017,218018,3303,338,7420,10343,89542,3133,7887,796,56481,38775
"Administrative, technical and other staff",Female,2018,223240,3352,369,7497,10262,88249,3130,7870,812,57820,43879
"Administrative, technical and other staff",Female,2019,233901,3393,356,7470,10207,91062,3118,7860,829,60347,49259
"Administrative, technical and other staff",Female,2020,243913,3376,363,7553,10184,90707,3179,7934,801,61270,58546
"Administrative, technical and other staff",Female,2021,250225,3339,354,7934,10089,91361,3080,7939,830,63351,61948
"Administrative, technical and other staff",Female,2022,253839,3350,359,8073,9936,92343,3152,8035,833,65090,62668
"Source: Federal Statistical Office (Statistischer Bericht Hochschulpersonalstatistik, Fachserie 11 Reihe 4.4)",,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
1) According to the allocation to subjects.,,,,,,,,,,,,,
"2) As of 2015, there has been a change in the subject classification, so parts of the data are of limited comparability with the previous years. For more information see source. Subject group ""Languages, cultural studies"" has been renamed ""Humanities"". Former group ""Veterinary medicine"" has been added to group ""Agricultural, forestry and nutritional sciences, veterinary medicine""; the values have been retrospectively adjusted to all years presented. The change in the subject classification from 2020 will only have a minor impact on comparability with previous years (see source).",,,,,,,,,,,,,
3) Excluding clinic specific facilities.,,,,,,,,,,,,,
4) Only human medicine.,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,
"Last update: October 26, 2023",,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,
