Tab.2.5.20,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"German students and first-year students (first enrolment), by age, types of higher education institution and sex",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,German students,German students,18 years 1),19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years 2)
2001/2002,University 3),First-year students,Total,164061,21.1,2.1,23.6,32.4,18.9,7.8,4.8,2.9,1.7,1.1,0.8,0.6,0.5,0.3,0.3,0.2,0.2,0.2,0.2,0.2,1.1
2001/2002,University of applied sciences 4),Students,Male,273030,26.1,0.2,1.4,4.5,7.7,9.6,11,11.2,10.1,8.3,6.9,5.2,4.3,3.6,2.7,2.4,2,1.7,1.4,1.1,4.6
2001/2002,University of applied sciences 4),Students,Female,170974,25.1,0.9,4.7,8.7,11.2,11.7,11.3,9.8,8.3,6.1,4.8,3.5,3,2.5,1.9,1.6,1.4,1.2,1.1,0.9,5.2
2001/2002,University of applied sciences 4),Students,Total,444004,25.7,0.5,2.7,6.1,9,10.4,11.1,10.7,9.4,7.5,6.1,4.6,3.8,3.2,2.4,2.1,1.8,1.5,1.3,1,4.8
2001/2002,University of applied sciences 4),First-year students,Male,49313,22.9,0.9,7.2,17.7,18.2,14.3,12.5,9.1,5.3,3.2,2.3,1.6,1.3,1.1,0.9,0.8,0.7,0.6,0.5,0.4,1.5
2001/2002,University of applied sciences 4),First-year students,Female,32219,22.3,4.8,18.4,19.4,14,11.6,8.3,5.6,4,2.6,2,1.4,1.2,0.9,0.8,0.6,0.6,0.5,0.5,0.4,2.3
2001/2002,University of applied sciences 4),First-year students,Total,81532,22.7,2.4,11.6,18.4,16.6,13.2,10.9,7.7,4.8,3,2.2,1.5,1.3,1,0.8,0.7,0.6,0.6,0.5,0.4,1.8
2001/2002,Total institutions,Students,Male,887461,26.8,0.1,1.5,5.4,8.5,9,9.6,9.6,9.1,7.7,6.5,5.1,4.4,3.8,3,2.6,2.3,1.9,1.6,1.3,7.1
2001/2002,Total institutions,Students,Female,774627,25.6,0.6,5.4,9.5,10.4,10.1,9.9,9.3,8.1,6.4,4.9,3.8,3.2,2.7,2.1,1.9,1.6,1.4,1.2,1,6.6
2001/2002,Total institutions,Students,Total,1662088,26.2,0.3,3.3,7.3,9.4,9.6,9.7,9.5,8.6,7.1,5.8,4.5,3.8,3.3,2.6,2.3,2,1.7,1.4,1.2,6.8
2001/2002,Total institutions,First-year students,Male,127202,21.9,0.7,9.7,28.2,23.5,11.5,8.4,5.7,3.3,2,1.4,1,0.8,0.7,0.5,0.4,0.4,0.3,0.3,0.2,1.1
2001/2002,Total institutions,First-year students,Female,118391,21.2,3.8,30.3,27.3,12.4,7.5,5.1,3.3,2.2,1.5,1.1,0.8,0.7,0.5,0.4,0.4,0.4,0.3,0.3,0.3,1.6
2001/2002,Total institutions,First-year students,Total,245593,21.6,2.2,19.6,27.8,18.1,9.6,6.8,4.5,2.7,1.7,1.3,0.9,0.7,0.6,0.5,0.4,0.4,0.3,0.3,0.3,1.3
2002/2003,University 3),Students,Male,616719,27,0.3,3.5,7.9,9.8,9.9,9.4,9,8.4,7.2,5.6,4.4,3.5,2.9,2.5,2,1.8,1.6,1.4,1.2,7.6
2002/2003,University 3),Students,Female,626145,25.6,0.1,1.3,5.8,9,9.7,9.1,9,8.7,7.8,6.3,5.1,4.1,3.4,3,2.4,2.2,1.9,1.6,1.3,8.3
2002/2003,University 3),Students,Total,1242864,26.3,0.5,5.6,10,10.6,10.2,9.7,9,8,6.6,4.9,3.8,2.9,2.4,2,1.7,1.5,1.3,1.2,1,6.8
2002/2003,University 3),First-year students,Male,73318,21.4,0.7,10,34.4,26.7,10.5,6,3.7,2.2,1.4,0.9,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.2,0.1,0.9
2002/2003,University 3),First-year students,Female,90660,20.8,3.2,35,31.1,11.5,6.2,4,2.3,1.5,1,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.2,0.2,0.2,1.2
2002/2003,University 3),First-year students,Total,163978,21.1,2.1,23.8,32.5,18.3,8.1,4.9,2.9,1.8,1.2,0.7,0.6,0.4,0.3,0.3,0.2,0.2,0.2,0.2,0.2,1
2002/2003,University of applied sciences 4),Students,Male,286499,26.1,0.2,1.3,4.5,7.7,10.1,11.1,11.4,10.4,8.7,6.7,5.2,4,3.2,2.8,2.1,1.9,1.6,1.4,1.1,4.8
2002/2003,University of applied sciences 4),Students,Female,182422,25.1,0.9,4.5,8.5,11,12.1,11.6,10.3,8.4,6.7,4.7,3.6,2.7,2.3,1.9,1.5,1.3,1.1,1,0.9,5.1
2002/2003,University of applied sciences 4),Students,Total,468921,25.7,0.4,2.5,6.1,9,10.8,11.3,11,9.6,7.9,5.9,4.6,3.5,2.8,2.4,1.9,1.7,1.4,1.2,1,4.9
2002/2003,University of applied sciences 4),First-year students,Male,50883,23.1,0.9,6.4,17.1,17.8,15.1,12,8.8,5.5,3.6,2.3,1.7,1.4,1.2,1.1,0.8,0.8,0.6,0.5,0.4,1.9
2002/2003,University of applied sciences 4),First-year students,Female,35192,22.4,4.4,18.7,19.8,13.8,11.5,8.1,5.9,3.8,2.8,1.8,1.5,1.2,1,0.7,0.6,0.5,0.5,0.5,0.4,2.7
2002/2003,University of applied sciences 4),First-year students,Total,86075,22.8,2.3,11.4,18.2,16.2,13.6,10.4,7.6,4.8,3.3,2.1,1.6,1.3,1.1,0.9,0.7,0.7,0.6,0.5,0.4,2.2
2002/2003,Total institutions,Students,Male,903218,26.7,0.1,1.3,5.4,8.6,9.8,9.7,9.8,9.2,8.1,6.4,5.1,4,3.3,2.9,2.3,2.1,1.8,1.5,1.3,7.2
2002/2003,Total institutions,Students,Female,808567,25.5,0.6,5.3,9.7,10.7,10.6,10.2,9.3,8.1,6.6,4.9,3.7,2.9,2.4,2,1.6,1.5,1.3,1.1,1,6.4
2002/2003,Total institutions,Students,Total,1711785,26.1,0.3,3.2,7.4,9.6,10.2,9.9,9.5,8.7,7.4,5.7,4.5,3.5,2.9,2.5,2,1.8,1.6,1.3,1.1,6.8
2002/2003,Total institutions,First-year students,Male,124201,22.1,0.8,8.5,27.3,23.1,12.4,8.5,5.8,3.5,2.3,1.4,1.1,0.9,0.7,0.6,0.5,0.4,0.3,0.3,0.2,1.3
2002/2003,Total institutions,First-year students,Female,125852,21.2,3.5,30.4,27.9,12.1,7.7,5.1,3.3,2.2,1.5,1,0.8,0.6,0.5,0.4,0.3,0.3,0.3,0.3,0.3,1.6
2002/2003,Total institutions,First-year students,Total,250053,21.7,2.1,19.6,27.6,17.6,10,6.8,4.5,2.8,1.9,1.2,0.9,0.7,0.6,0.5,0.4,0.4,0.3,0.3,0.3,1.4
2003/2004,University 3),Students,Male,629498,26.7,0.2,1.9,6.2,9.3,9.7,9.7,9,8.6,7.8,6.5,5,3.9,3.1,2.6,2.3,1.9,1.7,1.5,1.3,7.9
2003/2004,University 3),Students,Female,645231,25.4,0.5,5.4,9.9,11,10.7,10.3,9.3,8.1,6.7,5.1,3.7,2.8,2.2,1.8,1.6,1.3,1.2,1.1,0.9,6.5
2003/2004,University 3),Students,Total,1274729,26.1,0.3,3.7,8.1,10.2,10.2,10,9.2,8.4,7.2,5.8,4.4,3.4,2.6,2.2,1.9,1.6,1.4,1.3,1.1,7.2
2003/2004,University 3),First-year students,Male,83677,21.2,1.1,13.7,34.8,26.1,9.1,5.3,3.2,1.9,1.3,0.8,0.6,0.4,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.7
2003/2004,University 3),First-year students,Female,90617,20.7,3.5,34.6,31.3,11.7,5.9,4,2.4,1.6,1,0.7,0.5,0.4,0.3,0.2,0.2,0.2,0.1,0.2,0.1,1.2
2003/2004,University 3),First-year students,Total,174294,21,2.3,24.5,33,18.6,7.4,4.6,2.8,1.8,1.1,0.7,0.5,0.4,0.2,0.2,0.2,0.2,0.1,0.2,0.1,1
2003/2004,University of applied sciences 4),Students,Male,306220,25.9,0.2,1.6,4.7,7.9,10,11.5,11.2,10.4,8.8,6.9,5.1,3.9,2.9,2.4,2.1,1.7,1.5,1.2,1.1,4.7
2003/2004,University of applied sciences 4),Students,Female,192380,25.1,0.8,4.1,8.1,10.9,11.9,12.1,10.6,8.7,6.8,5.2,3.6,2.8,2.1,1.8,1.4,1.2,1,0.9,0.8,5.1
2003/2004,University of applied sciences 4),Students,Total,498600,25.6,0.5,2.5,6,9.1,10.7,11.7,11,9.7,8,6.3,4.5,3.5,2.6,2.2,1.9,1.5,1.3,1.1,1,4.9
2003/2004,University of applied sciences 4),First-year students,Male,56867,22.8,1.3,7.6,18,18.9,14.7,12.1,8.2,5.1,3.3,2.2,1.6,1.2,0.9,0.8,0.7,0.5,0.5,0.4,0.3,1.6
2003/2004,University of applied sciences 4),First-year students,Female,34154,22.3,4.4,18.3,19.6,14.2,11.3,8.8,6,4,2.9,1.8,1.3,1.2,0.7,0.7,0.5,0.4,0.5,0.5,0.3,2.6
2003/2004,University of applied sciences 4),First-year students,Total,91021,22.6,2.5,11.6,18.6,17.1,13.4,10.9,7.3,4.7,3.1,2.1,1.5,1.2,0.8,0.8,0.6,0.5,0.5,0.4,0.3,2
2003/2004,Total institutions,Students,Male,935718,26.5,0.2,1.8,5.7,8.9,9.8,10.3,9.8,9.2,8.1,6.6,5,3.9,3,2.5,2.2,1.8,1.6,1.4,1.2,6.9
2003/2004,Total institutions,Students,Female,837611,25.4,0.6,5.1,9.5,11,11,10.7,9.6,8.2,6.7,5.1,3.7,2.8,2.1,1.8,1.5,1.3,1.1,1,0.9,6.2
2003/2004,Total institutions,Students,Total,1773329,25.9,0.4,3.4,7.5,9.9,10.3,10.5,9.7,8.7,7.5,5.9,4.4,3.4,2.6,2.2,1.9,1.5,1.4,1.2,1.1,6.5
2003/2004,Total institutions,First-year students,Male,140544,21.8,1.2,11.2,28,23.2,11.3,8.1,5.2,3.2,2.1,1.4,1,0.7,0.5,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2003/2004,Total institutions,First-year students,Female,124771,21.2,3.7,30.1,28.1,12.4,7.4,5.3,3.4,2.3,1.5,1,0.7,0.6,0.4,0.4,0.3,0.3,0.2,0.3,0.2,1.6
2003/2004,Total institutions,First-year students,Total,265315,21.5,2.4,20.1,28.1,18.1,9.5,6.8,4.3,2.8,1.8,1.2,0.8,0.7,0.4,0.4,0.3,0.3,0.3,0.3,0.2,1.3
2004/2005,University 3),Students,Male,590366,25.9,0.2,2.2,6.6,9.7,10.6,10.4,10.4,9.3,8.2,6.7,5.2,3.8,2.8,2.1,1.7,1.5,1.2,1.1,0.9,5.5
2004/2005,University 3),Students,Female,621113,24.9,0.6,5.5,10,11.5,11.6,11.2,10.3,8.6,6.7,4.9,3.6,2.6,1.9,1.4,1.2,1,0.8,0.8,0.7,5
2004/2005,University 3),Students,Total,1211479,25.4,0.4,3.9,8.3,10.6,11.1,10.8,10.3,9,7.5,5.8,4.4,3.1,2.3,1.7,1.5,1.3,1,0.9,0.8,5.3
2004/2005,University 3),First-year students,Male,76284,21.2,1.5,15.3,33.6,24.6,9.5,5.1,3.3,2,1.2,0.9,0.6,0.5,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.7
2004/2005,University 3),First-year students,Female,87525,20.7,3.7,35.2,31.3,11.7,5.3,3.7,2.5,1.6,1,0.7,0.6,0.3,0.2,0.2,0.2,0.2,0.1,0.2,0.1,1.1
2004/2005,University 3),First-year students,Total,163809,20.9,2.7,26,32.4,17.7,7.2,4.4,2.9,1.8,1.1,0.8,0.6,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.9
2004/2005,University of applied sciences 4),Students,Male,311613,25.7,0.2,1.7,4.7,8,10.4,11.6,11.9,10.6,8.9,7.1,5.4,3.8,2.9,2.1,1.8,1.6,1.2,1.1,0.9,4
2004/2005,University of applied sciences 4),Students,Female,193682,25,0.7,4,7.8,10.7,12,12.1,11.2,9.1,7.2,5.3,3.9,2.7,2,1.5,1.3,1.1,0.9,0.8,0.7,4.9
2004/2005,University of applied sciences 4),Students,Total,505295,25.4,0.4,2.6,5.9,9,11,11.8,11.7,10,8.2,6.4,4.8,3.4,2.5,1.9,1.6,1.4,1.1,1,0.8,4.4
2004/2005,University of applied sciences 4),First-year students,Male,54749,22.8,1.4,8.1,17.4,18.1,14.8,12,8.2,5.3,3.4,2.3,1.7,1.3,1,0.8,0.7,0.6,0.5,0.4,0.3,1.6
2004/2005,University of applied sciences 4),First-year students,Female,33093,22.3,4.3,18.5,19.8,13.8,11.1,8.8,6.4,4.1,2.8,2,1.4,1,0.7,0.5,0.5,0.5,0.4,0.3,0.4,2.7
2004/2005,University of applied sciences 4),First-year students,Total,87842,22.7,2.5,12,18.3,16.5,13.4,10.8,7.5,4.9,3.2,2.2,1.6,1.2,0.9,0.7,0.6,0.6,0.4,0.4,0.3,2
2004/2005,Total institutions,Students,Male,901979,25.8,0.2,2,6,9.1,10.6,10.8,10.9,9.7,8.5,6.8,5.2,3.8,2.8,2.1,1.8,1.5,1.2,1.1,0.9,5
2004/2005,Total institutions,Students,Female,814795,24.9,0.6,5.2,9.5,11.3,11.7,11.4,10.6,8.8,6.8,5,3.7,2.6,1.9,1.4,1.2,1,0.9,0.8,0.7,5
2004/2005,Total institutions,Students,Total,1716774,25.4,0.4,3.5,7.6,10.2,11.1,11.1,10.7,9.3,7.7,6,4.5,3.2,2.4,1.8,1.5,1.3,1,0.9,0.8,5
2004/2005,Total institutions,First-year students,Male,131033,21.9,1.4,12.3,26.8,21.9,11.7,8,5.3,3.4,2.2,1.5,1,0.8,0.6,0.4,0.4,0.4,0.3,0.2,0.2,1.1
2004/2005,Total institutions,First-year students,Female,120618,21.1,3.9,30.6,28.2,12.3,6.9,5.1,3.6,2.3,1.5,1.1,0.8,0.5,0.4,0.3,0.2,0.3,0.2,0.2,0.2,1.6
2004/2005,Total institutions,First-year students,Total,251651,21.5,2.6,21.1,27.5,17.3,9.4,6.6,4.5,2.9,1.8,1.3,0.9,0.7,0.5,0.4,0.3,0.3,0.2,0.2,0.2,1.3
2005/2006,University 3),Students,Male,595470,25.8,0.2,2.5,6.8,9.6,10.3,10.6,10.3,9.9,8.2,6.6,5,3.8,2.7,2.1,1.6,1.3,1.2,1,0.9,5.5
2005/2006,University 3),Students,Female,631088,24.8,0.6,5.6,9.9,11.1,11.5,11.5,10.6,9,6.9,4.9,3.6,2.6,1.9,1.4,1.1,0.9,0.8,0.7,0.6,4.9
2005/2006,University 3),Students,Total,1226558,25.3,0.4,4.1,8.4,10.4,10.9,11,10.4,9.4,7.5,5.7,4.3,3.2,2.3,1.7,1.3,1.1,1,0.8,0.8,5.2
2005/2006,University 3),First-year students,Male,76873,21.1,1.8,17.7,34.2,23.2,8.4,4.7,3,1.9,1.2,0.9,0.6,0.5,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.8
2005/2006,University 3),First-year students,Female,87464,20.6,4,36,31.6,11.7,5.1,3.4,2.2,1.5,1,0.7,0.5,0.4,0.2,0.2,0.2,0.1,0.1,0.1,0.1,1
2005/2006,University 3),First-year students,Total,164337,20.8,2.9,27.4,32.8,17.1,6.6,4,2.6,1.7,1.1,0.8,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.9
2005/2006,University of applied sciences 4),Students,Male,317226,25.6,0.3,1.9,4.9,7.9,10.2,11.6,11.8,10.9,8.9,7,5.3,4,2.8,2.2,1.7,1.4,1.2,1,0.8,4.1
2005/2006,University of applied sciences 4),Students,Female,193624,25.1,0.8,4.1,7.9,10.3,11.7,12.1,11.1,9.6,7.2,5.4,3.9,2.9,2,1.5,1.1,1,0.9,0.7,0.7,5
2005/2006,University of applied sciences 4),Students,Total,510850,25.4,0.5,2.7,6,8.8,10.8,11.8,11.5,10.4,8.3,6.4,4.8,3.6,2.5,1.9,1.5,1.3,1.1,0.9,0.8,4.4
2005/2006,University of applied sciences 4),First-year students,Male,53942,22.7,1.9,9.4,18.2,17.8,13.8,11.2,8.1,5.2,3.4,2.3,1.7,1.3,0.9,0.8,0.7,0.6,0.4,0.4,0.3,1.6
2005/2006,University of applied sciences 4),First-year students,Female,33720,22.2,4.7,19,20.3,13.6,10.7,8.8,6.1,4.1,2.6,2,1.3,1,0.7,0.6,0.4,0.4,0.4,0.4,0.3,2.7
2005/2006,University of applied sciences 4),First-year students,Total,87662,22.6,3,13.1,19,16.2,12.6,10.3,7.3,4.8,3.1,2.2,1.5,1.2,0.8,0.7,0.6,0.5,0.4,0.4,0.3,2
2005/2006,Total institutions,Students,Male,912696,25.8,0.3,2.3,6.2,9,10.2,11,10.8,10.2,8.4,6.7,5.1,3.9,2.8,2.1,1.6,1.4,1.2,1,0.9,5
2005/2006,Total institutions,Students,Female,824712,24.9,0.6,5.2,9.4,10.9,11.5,11.6,10.7,9.1,7,5,3.7,2.7,1.9,1.4,1.1,0.9,0.8,0.7,0.6,4.9
2005/2006,Total institutions,Students,Total,1737408,25.3,0.4,3.7,7.7,9.9,10.8,11.3,10.8,9.7,7.7,5.9,4.4,3.3,2.4,1.8,1.4,1.2,1,0.8,0.8,5
2005/2006,Total institutions,First-year students,Male,130815,21.8,1.8,14.3,27.6,21,10.6,7.4,5.1,3.3,2.1,1.5,1.1,0.8,0.5,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2005/2006,Total institutions,First-year students,Female,121184,21,4.2,31.2,28.4,12.3,6.7,4.9,3.3,2.2,1.5,1,0.7,0.5,0.3,0.3,0.2,0.2,0.2,0.2,0.2,1.5
2005/2006,Total institutions,First-year students,Total,251999,21.4,3,22.4,28,16.8,8.7,6.2,4.2,2.8,1.8,1.3,0.9,0.7,0.4,0.4,0.3,0.3,0.2,0.2,0.2,1.3
2006/2007,University 3),Students,Male,590963,25.7,0.3,2.6,7,9.6,10.1,10.3,10.6,9.9,8.7,6.5,5,3.8,2.8,2,1.6,1.2,1,0.9,0.8,5.4
2006/2007,University 3),Students,Female,629603,24.8,0.6,5.5,10,11.1,11.2,11.5,10.9,9.2,7.1,5,3.6,2.6,1.9,1.4,1.1,0.8,0.7,0.6,0.6,4.6
2006/2007,University 3),Students,Total,1220566,25.2,0.4,4.1,8.5,10.4,10.7,10.9,10.8,9.5,7.8,5.7,4.3,3.2,2.3,1.7,1.3,1,0.9,0.8,0.7,5
2006/2007,University 3),First-year students,Male,73745,21,2.1,18.7,34.4,22.3,8.3,4.6,3,1.9,1.2,0.8,0.6,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.7
2006/2007,University 3),First-year students,Female,85933,20.5,4.1,35.6,32,11.8,4.9,3.4,2.4,1.5,0.9,0.7,0.5,0.4,0.2,0.2,0.1,0.1,0.1,0.1,0.1,1
2006/2007,University 3),First-year students,Total,159678,20.7,3.1,27.8,33.2,16.7,6.5,3.9,2.7,1.7,1,0.7,0.5,0.4,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.8
2006/2007,University of applied sciences 4),Students,Male,318777,25.6,0.3,2,5.1,7.9,10,11.4,11.8,10.8,9.2,7,5.3,4,3,2.2,1.7,1.3,1.1,1,0.8,4.1
2006/2007,University of applied sciences 4),Students,Female,193331,25,0.8,4.4,8.2,10.4,11.5,11.9,11,9.2,7.5,5.3,4,2.9,2.1,1.5,1.2,0.9,0.8,0.7,0.6,5
2006/2007,University of applied sciences 4),Students,Total,512108,25.4,0.5,2.9,6.3,8.9,10.5,11.6,11.5,10.2,8.5,6.3,4.8,3.6,2.7,1.9,1.5,1.2,1,0.9,0.7,4.5
2006/2007,University of applied sciences 4),First-year students,Male,52663,22.7,2,10.1,19,17.4,13.2,10.7,7.7,5.2,3.4,2.1,1.7,1.3,1.1,0.9,0.7,0.6,0.5,0.4,0.3,1.7
2006/2007,University of applied sciences 4),First-year students,Female,34701,22.2,4.7,19.9,21.2,13.2,10.1,8.3,6,3.9,2.7,1.8,1.4,1,0.8,0.6,0.5,0.4,0.3,0.3,0.3,2.6
2006/2007,University of applied sciences 4),First-year students,Total,87364,22.5,3.1,14,19.9,15.7,12,9.8,7,4.7,3.1,2,1.6,1.2,1,0.7,0.6,0.5,0.4,0.3,0.3,2.1
2006/2007,Total institutions,Students,Male,909740,25.7,0.3,2.4,6.3,9,10.1,10.7,11,10.2,8.8,6.7,5.1,3.9,2.9,2.1,1.6,1.3,1.1,1,0.8,4.9
2006/2007,Total institutions,Students,Female,822934,24.8,0.6,5.2,9.6,10.9,11.3,11.6,11,9.2,7.2,5.1,3.7,2.7,2,1.4,1.1,0.8,0.7,0.7,0.6,4.7
2006/2007,Total institutions,Students,Total,1732674,25.3,0.5,3.7,7.9,9.9,10.6,11.1,11,9.7,8.1,5.9,4.4,3.3,2.4,1.8,1.4,1.1,0.9,0.8,0.7,4.8
2006/2007,Total institutions,First-year students,Male,126408,21.7,2,15.1,28,20.3,10.3,7.1,5,3.3,2.1,1.3,1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2006/2007,Total institutions,First-year students,Female,120634,21,4.3,31.1,28.9,12.2,6.4,4.8,3.4,2.2,1.4,1,0.8,0.6,0.4,0.3,0.2,0.2,0.2,0.2,0.1,1.4
2006/2007,Total institutions,First-year students,Total,247042,21.4,3.1,22.9,28.5,16.3,8.4,6,4.2,2.8,1.8,1.2,0.9,0.7,0.5,0.4,0.3,0.3,0.2,0.2,0.2,1.3
2007/2008,University 3),Students,Male,578424,25.7,0.4,2.8,7.3,10,10.1,10.1,10.1,9.8,8.2,6.7,4.8,3.7,2.8,2.1,1.6,1.2,1,0.8,0.8,5.5
2007/2008,University 3),Students,Female,614608,24.7,0.7,5.8,10.2,11.5,11.3,11.2,10.6,9,6.9,5,3.6,2.6,1.9,1.4,1.1,0.8,0.7,0.6,0.5,4.5
2007/2008,University 3),Students,Total,1193032,25.2,0.6,4.3,8.8,10.8,10.7,10.7,10.4,9.4,7.5,5.8,4.2,3.2,2.4,1.8,1.3,1,0.8,0.7,0.7,5
2007/2008,University 3),First-year students,Male,77898,21,2.5,18.4,34.1,22.9,8.1,4.4,2.9,1.9,1.2,0.8,0.6,0.5,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.5
