Tab.0.26,,,,,,,,,,,
,,,,,,,,,,,
Erwerbstätige nach der Stellung im Beruf und Geschlecht,,,,,,,,,,,
,,,,,,,,,,,
,,Selbständige,Selbständige,Unbezahlt mithelfende Familienangehörige,Unbezahlt mithelfende Familienangehörige,Beamtinnen/Beamte,Beamtinnen/Beamte,Angestellte 1),Angestellte 1),Arbeiter/-innen 1),Arbeiter/-innen 1)
Westdeutsche Länder 3)4),2017,3273,1071,140,95,1707,801,21692,11468,5710,1665
Westdeutsche Länder 3)4),2018,3194,1044,128,86,1707,810,22335,11737,5385,1566
Westdeutsche Länder 3)4),2019,3143,1020,110,74,1737,850,21563,11555,6596,1957
Westdeutsche Länder 3)4),2020,2801,923,m,m,1928,945,23282,11994,4258,1197
Westdeutsche Länder 3)4),2021,2870,921,m,m,1825,919,23679,12152,3950,1099
Westdeutsche Länder 3)4),2022,2914,956,m,m,1790,916,24653,12585,3795,1050
Ostdeutsche Länder 4)6),1991,348,98,6,5,90,6,3794,2406,3523,1090
Ostdeutsche Länder 4)6),1992,392,113,11,9,108,12,3412,2139,2923,795
Ostdeutsche Länder 4)6),1993,429,129,10,8,131,16,3241,2064,2787,706
Ostdeutsche Länder 4)6),1994,465,136,13,10,155,26,3274,2080,2772,709
Ostdeutsche Länder 4)6),1995,486,141,20,15,188,37,3231,2068,2879,745
Ostdeutsche Länder 4)6),1996,488,143,14,10,219,53,3098,2031,2888,766
Ostdeutsche Länder 4)6),1997,514,155,15,10,243,65,3073,1963,2761,763
Ostdeutsche Länder 4)6),1998,543,159,18,12,258,71,3105,1988,2619,705
Ostdeutsche Länder 4)6),1999,546,161,15,11,279,82,3166,2013,2667,738
Ostdeutsche Länder 4)6),2000,554,167,17,12,278,85,3075,1983,2670,727
Ostdeutsche Länder 4)6),2001,562,168,33,22,290,84,3123,1977,2500,709
Ostdeutsche Länder 4)6),2002,552,173,30,21,286,92,3069,1948,2466,714
Ostdeutsche Länder 4)6),2003,583,182,28,21,301,97,3022,1941,2391,688
Ostdeutsche Länder 4)6),2004,622,195,30,22,311,106,2927,1896,2331,686
Ostdeutsche Länder 4)6),2005,831,272,39,26,370,140,3540,2209,2406,715
Ostdeutsche Länder 4)6),2006,857,285,36,25,359,133,3658,2282,2447,710
Ostdeutsche Länder 4)6),2007,852,283,36,25,361,135,3642,2302,2637,754
Ostdeutsche Länder 4)6),2008,851,286,27,18,339,132,3874,2397,2541,720
Ostdeutsche Länder 4)6),2009,867,286,17,12,334,124,3967,2462,2464,708
Ostdeutsche Länder 4)6),2010,875,290,16,12,327,125,4065,2515,2435,680
Ostdeutsche Länder 4)6),2011,876,289,16,12,320,132,4037,2535,2321,602
Ostdeutsche Länder 4)6),2012,885,295,16,9,293,121,4075,2518,2042,502
Ostdeutsche Länder 4)6),2013,868,293,15,11,306,129,4247,2568,1919,480
Ostdeutsche Länder 4)6),2014,863,296,14,8,298,130,4407,2618,1804,459
Ostdeutsche Länder 4)6),2015,850,290,12,7,301,131,4376,2625,1863,461
Ostdeutsche Länder 4)6),2016,845,290,10,6,303,133,4704,2716,1754,452
Ostdeutsche Länder 4)6),2017,822,288,11,7,309,132,4912,2777,1576,406
Ostdeutsche Länder 4)6),2018,815,286,10,6,300,135,4954,2785,1566,410
Ostdeutsche Länder 4)6),2019,814,285,8,z,316,145,4898,2801,1665,425
Ostdeutsche Länder 4)6),2020,762,267,m,m,325,146,5271,2867,1187,314
Ostdeutsche Länder 4)6),2021,712,249,m,m,344,160,5337,2861,1137,298
Ostdeutsche Länder 4)6),2022,717,257,m,m,341,157,5528,2931,1098,287
Länder insgesamt,1991,3037,780,522,438,2511,560,16808,9447,14568,4346
Länder insgesamt,1992,3091,790,529,440,2491,583,16860,9442,13968,4063
Länder insgesamt,1993,3175,827,483,405,2483,607,16770,9511,13468,3734
Länder insgesamt,1994,3288,862,488,399,2471,648,16847,9535,12983,3644
Länder insgesamt,1995,3336,880,482,394,2445,660,16790,9519,12995,3656
Länder insgesamt,1996,3409,916,385,306,2461,692,16752,9660,12975,3702
Länder insgesamt,1997,3528,961,360,278,2455,722,16986,9606,12476,3688
Länder insgesamt,1998,3594,986,388,298,2406,727,17172,9706,12300,3633
Länder insgesamt,1999,3594,991,311,236,2389,740,17655,10008,12453,3768
Länder insgesamt,2000,3643,1012,323,243,2315,738,17645,10096,12678,3835
Länder insgesamt,2001,3632,1012,441,341,2263,737,18496,10376,11984,3720
Länder insgesamt,2002,3654,1026,414,321,2224,750,18668,10489,11576,3615
Länder insgesamt,2003,3744,1066,385,292,2244,775,18633,10517,11165,3526
Länder insgesamt,2004,3852,1112,402,307,2242,802,18016,10321,11147,3436
Länder insgesamt,2005,4080,1228,421,318,2224,816,19071,10653,10770,3416
Länder insgesamt,2006,4131,1264,382,293,2224,834,19993,11161,10613,3315
Länder insgesamt,2007,4160,1287,396,305,2218,842,19894,11336,11495,3502
Länder insgesamt,2008,4143,1285,349,264,2110,829,21502,11980,10630,3188
Länder insgesamt,2009,4215,1311,245,180,2089,835,22017,12313,10097,3051
Länder insgesamt,2010,4259,1343,221,159,2084,840,22536,12600,9839,2949
Länder insgesamt,2011,4295,1370,231,159,2058,866,22201,12675,10130,2952
Länder insgesamt,2012,4315,1371,212,142,2019,865,22631,12652,8517,2434
Länder insgesamt,2013,4239,1363,190,132,2006,877,23497,13112,8176,2316
Länder insgesamt,2014,4192,1360,176,123,1986,891,24105,13299,7974,2257
Länder insgesamt,2015,4161,1345,160,109,1991,910,23862,13331,8623,2443
Länder insgesamt,2016,4142,1362,157,106,2031,930,25831,14018,7696,2171
Länder insgesamt,2017,4095,1359,151,103,2015,933,26604,14245,7286,2071
Länder insgesamt,2018,4009,1331,139,92,2007,945,27289,14523,6951,1976
Länder insgesamt,2019,3957,1305,119,79,2054,995,26461,14356,8261,2383
Länder insgesamt,2020,3563,1190,143,90,2253,1091,28553,14861,5445,1511
Länder insgesamt,2021,3582,1170,143,89,2169,1078,29016,15013,5088,1397
Länder insgesamt,2022,3630,1212,139,87,2131,1073,30180,15516,4893,1337
"Source: Federal Statistical Office (Statistischer Bericht Mikrozensus Arbeitsmarkt, special evaluation, Fachserie 1 Reihe 4.1, Fachserie 1 Reihe 4.1.1)",,,,,,,,,,,
Notes:,,,,,,,,,,,
1) Bis 2011 einschließlich Auszubildende.,,,,,,,,,,,
2) Ab 2005 Jahresdurchschnitt. Ab 2017 Bevölkerung in Privathaushalten (ohne Gemeinschaftsunterkünfte). Ab 2020 sind die Ergebnisse aufgrund methodischer Änderungen beim Mikrozensus mit den jeweiligen Vorjahren nur eingeschränkt vergleichbar.,,,,,,,,,,,
"3) Bis 2004 einschließlich Berlin-West, ab 2005 ohne Berlin.",,,,,,,,,,,
4) Ab 2020 werden unbezahlt mithelfende Familienangehörige nicht mehr separat ausgewiesen.,,,,,,,,,,,
5) Daten für Angestellte einschließlich Beamtinnen und Beamte sowie Arbeiterinnen und Arbeiter.,,,,,,,,,,,
"6) Bis 2004 einschließlich Berlin-Ost, ab 2005 einschließlich Berlin.",,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,,
"z = Aus Gründen der Vertraulichkeit nicht ausgewiesen, aber in der Gesamtsumme vorhanden.",,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,
"Last update: February 22, 2024",,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,
