Tab.2.5.112,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Full-time academic and creative arts staff, by age, type of higher education institution, highest higher education degree and type of employment 2018",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Total 1),Total 1),Total 1),Habilitation,Habilitation,Habilitation,Doctorate,Doctorate,Doctorate,Master's degree or comparable,Master's degree or comparable,Master's degree or comparable,Bachelor's degree or comparable,Bachelor's degree or comparable,Bachelor's degree or comparable,No higher education degree 1),No higher education degree 1),No higher education degree 1)
Full-time academic and creative arts staff 2),Total institutions 3),52 years,2120,1449,671,316,268,48,1036,688,348,588,359,229,160,120,40,20,14,6
Full-time academic and creative arts staff 2),Total institutions 3),53 years,2076,1503,573,339,294,45,999,718,281,530,322,208,188,156,32,20,13,7
Full-time academic and creative arts staff 2),Total institutions 3),54 years,1965,1408,557,326,278,48,904,636,268,560,354,206,153,127,26,22,13,9
Full-time academic and creative arts staff 2),Total institutions 3),55 years,1906,1467,439,317,276,41,887,670,217,514,370,144,157,124,33,31,27,4
Full-time academic and creative arts staff 2),Total institutions 3),56 years,1744,1294,450,277,243,34,804,596,208,500,335,165,146,108,38,17,12,5
Full-time academic and creative arts staff 2),Total institutions 3),57 years,1757,1396,361,318,276,42,781,617,164,495,366,129,142,124,18,21,13,8
Full-time academic and creative arts staff 2),Total institutions 3),58 years,1590,1294,296,312,270,42,698,568,130,433,344,89,127,99,28,20,13,7
Full-time academic and creative arts staff 2),Total institutions 3),59 years,1523,1216,307,259,228,31,700,554,146,435,331,104,105,89,16,24,14,10
Full-time academic and creative arts staff 2),Total institutions 3),60 years,1463,1225,238,272,249,23,670,544,126,386,315,71,113,101,12,22,16,6
Full-time academic and creative arts staff 2),Total institutions 3),61 years,1271,1077,194,227,210,17,579,493,86,339,273,66,102,86,16,24,15,9
Full-time academic and creative arts staff 2),Total institutions 3),62 years,1290,1070,220,224,199,25,620,522,98,329,253,76,106,87,19,11,9,2
Full-time academic and creative arts staff 2),Total institutions 3),63 years,1110,940,170,185,172,13,537,452,85,307,247,60,76,65,11,5,4,1
Full-time academic and creative arts staff 2),Total institutions 3),64 years,1030,874,156,178,158,20,490,406,84,295,252,43,50,44,6,17,14,3
Full-time academic and creative arts staff 2),Total institutions 3),65 years and older,1477,589,888,390,103,287,708,290,418,299,153,146,65,36,29,15,7,8
Full-time academic and creative arts staff 2),Total institutions 3),Total,203376,40083,163293,8332,6031,2301,62419,19896,42523,120787,10806,109981,10409,3040,7369,1429,310,1119
Full-time academic and creative arts staff 2),University 4),18 years,1,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
Full-time academic and creative arts staff 2),University 4),19 years,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Full-time academic and creative arts staff 2),University 4),20 years,2,-,2,-,-,-,-,-,-,1,-,1,1,-,1,-,-,-
Full-time academic and creative arts staff 2),University 4),21 years,11,-,11,-,-,-,-,-,-,6,-,6,5,-,5,-,-,-
Full-time academic and creative arts staff 2),University 4),22 years,91,-,91,-,-,-,-,-,-,62,-,62,26,-,26,3,-,3
Full-time academic and creative arts staff 2),University 4),23 years,606,1,605,-,-,-,-,-,-,481,1,480,109,-,109,16,-,16
Full-time academic and creative arts staff 2),University 4),24 years,2077,2,2075,-,-,-,4,-,4,1803,2,1801,227,-,227,43,-,43
Full-time academic and creative arts staff 2),University 4),25 years,4743,11,4732,-,-,-,33,-,33,4257,10,4247,373,1,372,80,-,80
Full-time academic and creative arts staff 2),University 4),26 years,8275,6,8269,-,-,-,113,-,113,7562,5,7557,484,1,483,116,-,116
Full-time academic and creative arts staff 2),University 4),27 years,10947,25,10922,-,-,-,300,1,299,10033,21,10012,516,2,514,98,1,97
Full-time academic and creative arts staff 2),University 4),28 years,13734,34,13700,-,-,-,686,1,685,12485,28,12457,472,3,469,91,2,89
Full-time academic and creative arts staff 2),University 4),29 years,13826,65,13761,2,-,2,1216,9,1207,12172,49,12123,367,6,361,69,1,68
Full-time academic and creative arts staff 2),University 4),30 years,13439,103,13336,4,-,4,1819,26,1793,11259,71,11188,287,5,282,70,1,69
Full-time academic and creative arts staff 2),University 4),31 years,11445,135,11310,11,1,10,2336,42,2294,8861,89,8772,174,2,172,63,1,62
Full-time academic and creative arts staff 2),University 4),32 years,10116,231,9885,11,2,9,2864,95,2769,7063,126,6937,134,3,131,44,5,39
Full-time academic and creative arts staff 2),University 4),33 years,8652,291,8361,22,3,19,3140,141,2999,5318,139,5179,125,4,121,47,4,43
Full-time academic and creative arts staff 2),University 4),34 years,7635,362,7273,33,6,27,3290,198,3092,4185,155,4030,91,3,88,36,-,36
Full-time academic and creative arts staff 2),University 4),35 years,6982,514,6468,67,16,51,3388,301,3087,3418,187,3231,79,6,73,30,4,26
Full-time academic and creative arts staff 2),University 4),36 years,6372,659,5713,106,29,77,3466,406,3060,2716,216,2500,62,7,55,22,1,21
Full-time academic and creative arts staff 2),University 4),37 years,5793,761,5032,150,45,105,3308,500,2808,2236,198,2038,86,15,71,13,3,10
Full-time academic and creative arts staff 2),University 4),38 years,5205,920,4285,189,84,105,3124,587,2537,1819,242,1577,52,5,47,21,2,19
Full-time academic and creative arts staff 2),University 4),39 years,4446,956,3490,224,103,121,2715,642,2073,1437,198,1239,55,8,47,15,5,10
Full-time academic and creative arts staff 2),University 4),40 years,4104,1080,3024,259,130,129,2541,684,1857,1245,249,996,46,14,32,13,3,10
Full-time academic and creative arts staff 2),University 4),41 years,3686,1126,2560,285,157,128,2317,734,1583,1029,221,808,43,9,34,12,5,7
Full-time academic and creative arts staff 2),University 4),42 years,3228,1162,2066,300,189,111,2063,765,1298,832,201,631,23,6,17,10,1,9
Full-time academic and creative arts staff 2),University 4),43 years,2778,1106,1672,276,186,90,1755,708,1047,709,198,511,21,9,12,17,5,12
Full-time academic and creative arts staff 2),University 4),44 years,2480,1133,1347,298,201,97,1567,737,830,572,173,399,30,14,16,13,8,5
Full-time academic and creative arts staff 2),University 4),45 years,2207,1044,1163,305,213,92,1320,633,687,552,187,365,24,8,16,6,3,3
Full-time academic and creative arts staff 2),University 4),46 years,2133,1066,1067,281,198,83,1306,697,609,510,158,352,25,11,14,11,2,9
Full-time academic and creative arts staff 2),University 4),47 years,2119,1175,944,311,236,75,1279,734,545,492,189,303,28,12,16,9,4,5
Full-time academic and creative arts staff 2),University 4),48 years,1950,1174,776,316,246,70,1133,694,439,470,216,254,23,13,10,8,5,3
Full-time academic and creative arts staff 2),University 4),49 years,1916,1159,757,293,229,64,1080,681,399,513,233,280,19,11,8,11,5,6
Full-time academic and creative arts staff 2),University 4),50 years,1884,1204,680,305,246,59,1102,731,371,454,220,234,16,5,11,7,2,5
Full-time academic and creative arts staff 2),University 4),51 years,1891,1279,612,322,273,49,1105,759,346,436,231,205,22,12,10,6,4,2
Full-time academic and creative arts staff 2),University 4),52 years,1714,1155,559,314,266,48,970,652,318,387,211,176,31,20,11,12,6,6
Full-time academic and creative arts staff 2),University 4),53 years,1650,1183,467,334,292,42,934,677,257,350,198,152,24,15,9,8,1,7
Full-time academic and creative arts staff 2),University 4),54 years,1590,1142,448,321,275,46,852,608,244,379,230,149,28,22,6,10,7,3
Full-time academic and creative arts staff 2),University 4),55 years,1512,1166,346,314,274,40,833,638,195,330,228,102,26,17,9,9,9,-
Full-time academic and creative arts staff 2),University 4),56 years,1361,1005,356,274,242,32,751,558,193,313,195,118,19,10,9,4,-,4
Full-time academic and creative arts staff 2),University 4),57 years,1410,1119,291,314,276,38,738,587,151,325,232,93,24,19,5,9,5,4
Full-time academic and creative arts staff 2),University 4),58 years,1257,1038,219,307,269,38,655,539,116,277,214,63,13,11,2,5,5,-
Full-time academic and creative arts staff 2),University 4),59 years,1204,964,240,258,227,31,653,523,130,264,191,73,23,17,6,6,6,-
Full-time academic and creative arts staff 2),University 4),60 years,1174,983,191,271,248,23,630,518,112,243,191,52,18,16,2,12,10,2
Full-time academic and creative arts staff 2),University 4),61 years,999,848,151,226,209,17,537,465,72,220,163,57,9,7,2,7,4,3
Full-time academic and creative arts staff 2),University 4),62 years,1032,866,166,224,199,25,582,497,85,208,156,52,15,11,4,3,3,-
Full-time academic and creative arts staff 2),University 4),63 years,897,766,131,183,172,11,502,427,75,202,159,43,8,7,1,2,1,1
Full-time academic and creative arts staff 2),University 4),64 years,853,733,120,177,157,20,457,384,73,201,175,26,8,7,1,10,10,-
Full-time academic and creative arts staff 2),University 4),65 years and older,1258,480,778,383,101,282,648,274,374,210,99,111,8,4,4,9,2,7
Full-time academic and creative arts staff 2),University 4),Total,182685,32232,150453,8270,6000,2270,60112,18853,41259,108898,6855,102043,4299,378,3921,1106,146,960
Full-time academic and creative arts staff 2),University of applied sciences 5),18 years,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Full-time academic and creative arts staff 2),University of applied sciences 5),19 years,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Full-time academic and creative arts staff 2),University of applied sciences 5),20 years,3,-,3,-,-,-,-,-,-,-,-,-,1,-,1,2,-,2
Full-time academic and creative arts staff 2),University of applied sciences 5),21 years,9,-,9,-,-,-,-,-,-,-,-,-,8,-,8,1,-,1
Full-time academic and creative arts staff 2),University of applied sciences 5),22 years,36,2,34,-,-,-,-,-,-,1,1,-,33,1,32,2,-,2
Full-time academic and creative arts staff 2),University of applied sciences 5),23 years,117,6,111,-,-,-,-,-,-,21,-,21,92,6,86,4,-,4
Full-time academic and creative arts staff 2),University of applied sciences 5),24 years,229,5,224,-,-,-,-,-,-,63,2,61,161,3,158,5,-,5
Full-time academic and creative arts staff 2),University of applied sciences 5),25 years,426,11,415,-,-,-,-,-,-,184,5,179,235,6,229,7,-,7
Full-time academic and creative arts staff 2),University of applied sciences 5),26 years,560,13,547,-,-,-,-,-,-,318,8,310,240,5,235,2,-,2
Full-time academic and creative arts staff 2),University of applied sciences 5),27 years,747,30,717,-,-,-,2,-,2,456,15,441,281,15,266,8,-,8
Full-time academic and creative arts staff 2),University of applied sciences 5),28 years,898,50,848,-,-,-,6,2,4,581,26,555,305,22,283,6,-,6
Full-time academic and creative arts staff 2),University of applied sciences 5),29 years,886,58,828,-,-,-,6,-,6,648,37,611,226,21,205,6,-,6
Full-time academic and creative arts staff 2),University of applied sciences 5),30 years,942,81,861,-,-,-,22,2,20,713,63,650,201,16,185,6,-,6
Full-time academic and creative arts staff 2),University of applied sciences 5),31 years,846,86,760,-,-,-,31,6,25,629,57,572,181,22,159,5,1,4
Full-time academic and creative arts staff 2),University of applied sciences 5),32 years,844,111,733,-,-,-,36,7,29,600,70,530,205,34,171,3,-,3
Full-time academic and creative arts staff 2),University of applied sciences 5),33 years,723,126,597,-,-,-,58,13,45,508,76,432,155,37,118,2,-,2
Full-time academic and creative arts staff 2),University of applied sciences 5),34 years,663,121,542,-,-,-,66,12,54,452,82,370,142,26,116,3,1,2
Full-time academic and creative arts staff 2),University of applied sciences 5),35 years,611,149,462,1,1,-,53,17,36,411,88,323,141,43,98,5,-,5
Full-time academic and creative arts staff 2),University of applied sciences 5),36 years,634,181,453,-,-,-,107,35,72,380,93,287,145,53,92,2,-,2
Full-time academic and creative arts staff 2),University of applied sciences 5),37 years,537,163,374,1,-,1,93,28,65,302,79,223,138,54,84,3,2,1
Full-time academic and creative arts staff 2),University of applied sciences 5),38 years,480,164,316,1,-,1,97,24,73,261,87,174,118,52,66,3,1,2
Full-time academic and creative arts staff 2),University of applied sciences 5),39 years,433,161,272,1,-,1,105,34,71,226,80,146,100,46,54,1,1,-
Full-time academic and creative arts staff 2),University of applied sciences 5),40 years,425,153,272,1,1,-,83,29,54,223,68,155,112,53,59,6,2,4
Full-time academic and creative arts staff 2),University of applied sciences 5),41 years,346,142,204,-,-,-,66,22,44,169,65,104,111,55,56,-,-,-
Full-time academic and creative arts staff 2),University of applied sciences 5),42 years,313,147,166,-,-,-,70,29,41,152,66,86,90,51,39,1,1,-
Full-time academic and creative arts staff 2),University of applied sciences 5),43 years,290,122,168,-,-,-,65,24,41,147,58,89,76,40,36,2,-,2
Full-time academic and creative arts staff 2),University of applied sciences 5),44 years,271,131,140,-,-,-,61,23,38,132,60,72,75,47,28,3,1,2
Full-time academic and creative arts staff 2),University of applied sciences 5),45 years,239,115,124,2,1,1,47,23,24,117,49,68,71,41,30,2,1,1
Full-time academic and creative arts staff 2),University of applied sciences 5),46 years,281,156,125,-,-,-,71,34,37,125,66,59,83,54,29,2,2,-
Full-time academic and creative arts staff 2),University of applied sciences 5),47 years,282,161,121,2,1,1,58,37,21,141,63,78,74,56,18,7,4,3
Full-time academic and creative arts staff 2),University of applied sciences 5),48 years,250,155,95,2,1,1,43,22,21,115,70,45,87,61,26,3,1,2
Full-time academic and creative arts staff 2),University of applied sciences 5),49 years,303,176,127,-,-,-,60,31,29,149,81,68,92,63,29,2,1,1
Full-time academic and creative arts staff 2),University of applied sciences 5),50 years,283,179,104,1,1,-,60,32,28,111,61,50,107,84,23,4,1,3
Full-time academic and creative arts staff 2),University of applied sciences 5),51 years,332,215,117,4,2,2,65,41,24,139,82,57,121,88,33,3,2,1
Full-time academic and creative arts staff 2),University of applied sciences 5),52 years,298,206,92,2,2,-,55,29,26,135,91,44,103,81,22,3,3,-
Full-time academic and creative arts staff 2),University of applied sciences 5),53 years,295,206,89,3,1,2,58,36,22,112,65,47,119,101,18,3,3,-
Full-time academic and creative arts staff 2),University of applied sciences 5),54 years,270,182,88,3,2,1,47,23,24,128,78,50,90,77,13,2,2,-
Full-time academic and creative arts staff 2),University of applied sciences 5),55 years,277,198,79,1,-,1,48,26,22,113,81,32,108,87,21,7,4,3
Full-time academic and creative arts staff 2),University of applied sciences 5),56 years,275,195,80,2,-,2,45,31,14,128,86,42,97,75,22,3,3,-
Full-time academic and creative arts staff 2),University of applied sciences 5),57 years,233,177,56,3,-,3,34,23,11,104,73,31,89,80,9,3,1,2
Full-time academic and creative arts staff 2),University of applied sciences 5),58 years,217,159,58,1,-,1,35,22,13,97,73,24,80,62,18,4,2,2
Full-time academic and creative arts staff 2),University of applied sciences 5),59 years,201,151,50,-,-,-,40,24,16,99,71,28,61,55,6,1,1,-
Full-time academic and creative arts staff 2),University of applied sciences 5),60 years,192,154,38,1,1,-,37,24,13,85,69,16,68,60,8,1,-,1
Full-time academic and creative arts staff 2),University of applied sciences 5),61 years,176,146,30,1,1,-,34,21,13,64,58,6,72,61,11,5,5,-
Full-time academic and creative arts staff 2),University of applied sciences 5),62 years,168,125,43,-,-,-,29,17,12,71,52,19,66,54,12,2,2,-
Full-time academic and creative arts staff 2),University of applied sciences 5),63 years,139,106,33,2,-,2,27,18,9,54,40,14,55,47,8,1,1,-
Full-time academic and creative arts staff 2),University of applied sciences 5),64 years,122,90,32,1,1,-,27,17,10,59,42,17,35,30,5,-,-,-
Full-time academic and creative arts staff 2),University of applied sciences 5),65 years and older,154,67,87,7,2,5,53,11,42,48,26,22,42,25,17,4,3,1
Full-time academic and creative arts staff 2),University of applied sciences 5),Total,17256,5532,11724,43,18,25,2000,849,1151,9771,2563,7208,5292,2050,3242,150,52,98
Full-time professors,Total institutions 3),29 years and younger,66,15,51,5,5,-,28,7,21,30,1,29,2,2,-,1,-,1
Full-time professors,Total institutions 3),30 years,40,3,37,-,-,-,29,2,27,11,1,10,-,-,-,-,-,-
Full-time professors,Total institutions 3),31 years,94,12,82,4,1,3,76,8,68,14,3,11,-,-,-,-,-,-
Full-time professors,Total institutions 3),32 years,124,24,100,5,2,3,108,20,88,10,1,9,-,-,-,1,1,-
Full-time professors,Total institutions 3),33 years,241,55,186,16,7,9,187,40,147,33,8,25,5,-,5,-,-,-
Full-time professors,Total institutions 3),34 years,300,96,204,10,10,-,269,79,190,18,5,13,1,1,-,2,1,1
Full-time professors,Total institutions 3),35 years,444,172,272,25,19,6,380,138,242,28,9,19,8,4,4,3,2,1
Full-time professors,Total institutions 3),36 years,570,257,313,54,33,21,474,203,271,31,16,15,9,4,5,2,1,1
Full-time professors,Total institutions 3),37 years,699,350,349,70,47,23,589,281,308,32,21,11,5,-,5,3,1,2
Full-time professors,Total institutions 3),38 years,873,499,374,117,83,34,698,390,308,48,20,28,5,3,2,5,3,2
Full-time professors,Total institutions 3),39 years,904,565,339,136,99,37,715,439,276,44,22,22,8,4,4,1,1,-
Full-time professors,Total institutions 3),40 years,1095,757,338,181,144,37,848,575,273,56,32,24,8,5,3,2,1,1
Full-time professors,Total institutions 3),41 years,1175,865,310,241,185,56,850,627,223,69,45,24,11,5,6,4,3,1
Full-time professors,Total institutions 3),42 years,1310,983,327,286,231,55,926,689,237,78,48,30,16,11,5,4,4,-
Full-time professors,Total institutions 3),43 years,1292,1023,269,302,260,42,893,699,194,79,51,28,16,12,4,2,1,1
Full-time professors,Total institutions 3),44 years,1323,1096,227,317,275,42,913,756,157,75,53,22,16,12,4,2,-,2
Full-time professors,Total institutions 3),45 years,1418,1200,218,396,347,49,909,766,143,84,63,21,25,21,4,4,3,1
Full-time professors,Total institutions 3),46 years,1515,1300,215,423,378,45,947,826,121,118,76,42,20,15,5,7,5,2
Full-time professors,Total institutions 3),47 years,1686,1461,225,555,491,64,993,864,129,106,82,24,27,20,7,5,4,1
Full-time professors,Total institutions 3),48 years,1793,1595,198,533,488,45,1099,985,114,127,96,31,28,20,8,6,6,-
Full-time professors,Total institutions 3),49 years,1849,1676,173,602,559,43,1069,973,96,146,120,26,25,18,7,7,6,1
Full-time professors,Total institutions 3),50 years,2033,1869,164,692,649,43,1178,1077,101,120,104,16,31,28,3,12,11,1
Full-time professors,Total institutions 3),51 years,2100,1937,163,722,680,42,1174,1085,89,154,126,28,39,36,3,11,10,1
Full-time professors,Total institutions 3),52 years,2015,1859,156,738,704,34,1080,991,89,149,125,24,38,31,7,10,8,2
Full-time professors,Total institutions 3),53 years,2073,1946,127,776,744,32,1075,1007,68,174,156,18,40,33,7,8,6,2
Full-time professors,Total institutions 3),54 years,2132,2013,119,837,818,19,1072,1000,72,163,145,18,51,43,8,9,7,2
Full-time professors,Total institutions 3),55 years,1997,1878,119,799,770,29,968,903,65,181,161,20,37,34,3,12,10,2
Full-time professors,Total institutions 3),56 years,1901,1797,104,782,747,35,902,846,56,166,155,11,39,38,1,12,11,1
Full-time professors,Total institutions 3),57 years,1818,1724,93,806,784,22,814,762,52,155,141,14,31,27,3,12,10,2
Full-time professors,Total institutions 3),58 years,1806,1731,75,780,762,18,819,778,41,169,156,13,31,29,2,7,6,1
Full-time professors,Total institutions 3),59 years,1719,1649,70,694,679,15,829,789,40,156,142,14,26,26,-,14,13,1
Full-time professors,Total institutions 3),60 years,1633,1575,58,664,654,10,781,741,40,149,143,6,25,23,2,14,14,-
Full-time professors,Total institutions 3),61 years,1597,1533,64,646,632,14,784,746,38,141,131,10,18,16,2,8,8,-
Full-time professors,Total institutions 3),62 years,1527,1459,68,642,620,22,686,651,35,163,157,6,29,25,4,7,6,1
Full-time professors,Total institutions 3),63 years,1388,1340,48,569,558,11,640,612,28,145,138,7,26,25,1,8,7,1
Full-time professors,Total institutions 3),64 years,1274,1214,60,513,491,22,606,582,24,129,117,12,15,15,-,11,9,2
Full-time professors,Total institutions 3),65 years and older,1922,1510,412,895,697,198,783,618,165,198,160,38,26,21,5,20,14,6
Full-time professors,Total institutions 3),Total,47746,41038,6707,15833,14653,1180,27191,22555,4636,3749,3030,719,737,607,129,236,193,43
Full-time professors,University 4),29 years and younger,48,-,48,-,-,-,21,-,21,26,-,26,-,-,-,1,-,1
Full-time professors,University 4),30 years,34,1,33,-,-,-,25,1,24,9,-,9,-,-,-,-,-,-
Full-time professors,University 4),31 years,75,4,71,4,1,3,66,3,63,5,-,5,-,-,-,-,-,-
Full-time professors,University 4),32 years,92,10,82,5,2,3,86,8,78,1,-,1,-,-,-,-,-,-
Full-time professors,University 4),33 years,170,18,152,14,5,9,145,12,133,11,1,10,-,-,-,-,-,-
Full-time professors,University 4),34 years,195,38,157,9,9,-,184,29,155,1,-,1,-,-,-,1,-,1
Full-time professors,University 4),35 years,290,65,225,20,15,5,261,49,212,8,1,7,1,-,1,-,-,-
Full-time professors,University 4),36 years,353,113,240,51,30,21,296,82,214,5,1,4,-,-,-,1,-,1
Full-time professors,University 4),37 years,412,142,270,61,38,23,345,103,242,5,1,4,-,-,-,1,-,1
Full-time professors,University 4),38 years,526,247,279,109,76,33,405,168,237,9,2,7,-,-,-,3,1,2
Full-time professors,University 4),39 years,515,274,241,128,92,36,382,180,202,4,1,3,-,-,-,1,1,-
Full-time professors,University 4),40 years,618,379,239,168,134,34,439,243,196,11,2,9,-,-,-,-,-,-
Full-time professors,University 4),41 years,645,440,205,221,172,49,416,264,152,5,2,3,3,2,1,-,-,-
Full-time professors,University 4),42 years,682,457,225,262,209,53,407,242,165,11,6,5,2,-,2,-,-,-
Full-time professors,University 4),43 years,696,525,171,283,241,42,401,278,123,12,6,6,-,-,-,-,-,-
Full-time professors,University 4),44 years,682,549,133,297,256,41,374,289,85,9,3,6,2,1,1,-,-,-
Full-time professors,University 4),45 years,759,623,136,370,323,47,377,293,84,10,7,3,1,-,1,1,-,1
Full-time professors,University 4),46 years,771,663,108,388,349,39,363,305,58,17,8,9,2,1,1,1,-,1
Full-time professors,University 4),47 years,901,767,134,522,461,61,362,293,69,12,9,3,4,3,1,1,1,-
Full-time professors,University 4),48 years,893,796,97,484,444,40,392,342,50,16,9,7,1,1,-,-,-,-
Full-time professors,University 4),49 years,956,879,77,565,526,39,372,340,32,18,12,6,-,-,-,1,1,-
Full-time professors,University 4),50 years,1037,956,81,647,606,41,361,324,37,18,15,3,5,5,-,6,6,-
Full-time professors,University 4),51 years,1033,968,65,669,634,35,349,321,28,15,13,2,-,-,-,-,-,-
Full-time professors,University 4),52 years,999,931,68,689,661,28,282,248,34,24,19,5,1,1,-,3,2,1
Full-time professors,University 4),53 years,995,942,53,726,696,30,250,233,17,14,9,5,2,2,-,3,2,1
Full-time professors,University 4),54 years,1038,998,40,775,757,18,241,221,20,19,17,2,2,2,-,1,1,-
Full-time professors,University 4),55 years,1016,971,45,747,721,26,245,229,16,21,19,2,2,1,1,1,1,-
