Tab.2.5.117,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Studierende nach Fachrichtungen, Bildungsbereichen (ISCED 2011) und Geschlecht 1)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Männlich,Männlich,Männlich,Männlich,Männlich,Männlich,Männlich
2014,"Naturwissenschaften, Mathematik und Statistik",-,144173,143990,183,110831,54100,309104,-,42.3,42.3,68.3,51,38.4,44.7,-,57.7,57.7,31.7,49,61.6,55.3
2014,Informatik und Kommunikationstechnologie,-,131570,130256,1314,36351,8000,175921,-,19.2,19.2,15,17.4,16.3,18.7,-,80.8,80.8,85,82.6,83.8,81.3
2014,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",63,441733,379812,61921,131372,40900,614068,23.8,18.8,20.7,6.7,24.7,20.3,20.1,76.2,81.2,79.3,93.3,75.3,79.7,79.9
2014,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",39,24169,18367,5802,14122,6200,44530,2.6,34.7,41.4,13.5,66,59.7,48,97.4,65.3,58.6,86.5,34,40.3,52
2014,Gesundheit und Sozialwesen,-,71342,69964,1378,116660,22900,210902,-,77,77,74.7,63.9,53.3,67.2,-,23,23,25.3,36.1,46.7,32.8
2014,Dienstleistungen,333,45026,38170,6856,11345,2700,59404,94.3,52.3,49.6,67.3,49,51.9,51.9,5.7,47.7,50.4,32.7,51,48.1,48.1
2014,Nicht bekannt oder keine nähere Angaben,-,150,132,18,2632,-,2782,-,53.3,55.3,38.9,59.2,-,58.8,-,46.7,44.7,61.1,40.8,-,41.2
2014,Insgesamt,476,1734827,1543286,191541,962201,214700,2912203,76,44.8,44,51.3,53.7,40.4,47.4,24,55.2,56,48.7,46.3,59.6,52.6
2015,Pädagogik,-,125709,53096,72613,80798,8300,214807,-,80.6,77.9,82.5,70,69.9,76.2,-,19.4,22.1,17.5,30,30.1,23.8
2015,Geisteswissenschaften und Künste,26,189177,186398,2779,196756,27900,413859,73.1,63.8,63.8,60.5,68,57,65.3,26.9,36.2,36.2,39.5,32,43,34.7
2015,"Sozialwissenschaften, Journalismus und Informationswesen",-,145221,145221,-,64052,16800,226073,-,60.5,60.5,-,63.6,53.6,60.8,-,39.5,39.5,-,36.4,46.4,39.2
2015,"Wirtschaft, Verwaltung und Recht",-,446645,406047,40598,207183,21000,674828,-,51.8,50.2,68,51.2,40,51.3,-,48.2,49.8,32,48.8,60,48.7
2015,"Naturwissenschaften, Mathematik und Statistik",-,148250,148025,225,111542,49500,309292,-,43,43,61.8,50.2,42.4,45.5,-,57,57,38.2,49.8,57.6,54.5
2015,Informatik und Kommunikationstechnologie,-,141072,139762,1310,38645,7000,186717,-,19.9,20,14.5,18.1,18.6,19.5,-,80.1,80,85.5,81.9,81.4,80.5
2015,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",58,449679,387214,62465,140718,36000,626455,29.3,19.3,21.4,6.7,25,23.3,20.8,70.7,80.7,78.6,93.3,75,76.7,79.2
2015,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",34,24508,18849,5659,14817,5800,45159,-,35,41.7,12.9,65.2,63.8,48.6,-,65,58.3,87.1,34.8,36.2,51.4
2015,Gesundheit und Sozialwesen,-,76069,74545,1524,119410,21400,216879,-,77,77,75,64.1,57,67.9,-,23,23,25,35.9,43,32.1
2015,Dienstleistungen,276,45847,39415,6432,11957,2500,60580,93.1,51.5,49.1,66.2,50.1,56,51.6,6.9,48.5,50.9,33.8,49.9,44,48.4
2015,Nicht bekannt oder keine nähere Angaben,-,257,159,98,2875,-,3132,-,41.2,57.2,15.3,60.1,-,58.5,-,58.8,42.8,84.7,39.9,-,41.5
2015,Insgesamt,394,1792434,1598731,193703,988753,196200,2977781,74.4,45.2,44.5,51.6,53.5,44.4,47.9,25.6,54.8,55.5,48.4,46.5,55.6,52.1
2016,Pädagogik,-,135692,54398,81294,86631,8300,230623,-,80.7,78.1,82.5,69.8,69.9,76.2,-,19.3,21.9,17.5,30.2,30.1,23.8
2016,Geisteswissenschaften und Künste,50,193099,190597,2502,190904,27900,411953,44,63.8,63.8,61.8,68,57,65.3,56,36.2,36.2,38.2,32,43,34.7
2016,"Sozialwissenschaften, Journalismus und Informationswesen",-,151887,151887,-,67517,16800,236204,-,61,61,-,63.7,53.6,61.3,-,39,39,-,36.3,46.4,38.7
2016,"Wirtschaft, Verwaltung und Recht",-,452802,412095,40707,215135,21000,688937,-,52.2,50.6,68,51.3,40,51.5,-,47.8,49.4,32,48.7,60,48.5
2016,"Naturwissenschaften, Mathematik und Statistik",-,151989,151808,181,109830,49700,311519,-,43.3,43.3,62.4,49.8,42.5,45.5,-,56.7,56.7,37.6,50.2,57.5,54.5
2016,Informatik und Kommunikationstechnologie,-,149745,148343,1402,42148,7000,198893,-,20.5,20.6,12.7,19.2,18.6,20.2,-,79.5,79.4,87.3,80.8,81.4,79.8
2016,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",77,446060,387067,58993,148509,36400,631046,18.2,20.1,22.1,6.8,24.8,23.4,21.4,81.8,79.9,77.9,93.2,75.2,76.6,78.6
2016,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",37,24585,19183,5402,15363,5900,45885,-,35.4,42,12,63.9,62.7,48.4,-,64.6,58,88,36.1,37.3,51.6
2016,Gesundheit und Sozialwesen,-,79149,77463,1686,121434,21500,222083,-,77.1,77.1,74.6,63.9,56.7,67.9,-,22.9,22.9,25.4,36.1,43.3,32.1
2016,Dienstleistungen,193,47187,41148,6039,12142,2500,62022,92.7,51.1,49,65.7,50.4,56,51.3,7.3,48.9,51,34.3,49.6,44,48.7
2016,Nicht bekannt oder keine nähere Angaben,-,264,178,86,3655,-,3919,-,43.6,58.4,12.8,55.2,-,54.4,-,56.4,41.6,87.2,44.8,-,45.6
2016,Insgesamt,357,1832459,1634167,198292,1013268,197000,3043084,60.2,45.9,45,53.7,53.2,44.3,48.2,39.8,54.1,55,46.3,46.8,55.7,51.8
2017,Pädagogik,-,157362,55600,101762,83272,8300,248934,-,80.8,78,82.3,71.2,69.9,77.2,-,19.2,22,17.7,28.8,30.1,22.8
2017,Geisteswissenschaften und Künste,24,194644,192401,2243,192168,28000,414836,87.5,63.5,63.5,62.5,67.7,57.1,65,12.5,36.5,36.5,37.5,32.3,42.9,35
2017,"Sozialwissenschaften, Journalismus und Informationswesen",-,156864,156864,-,69904,16900,243668,-,61.1,61.1,-,64.4,53.8,61.5,-,38.9,38.9,-,35.6,46.2,38.5
2017,"Wirtschaft, Verwaltung und Recht",-,438170,421584,16586,222727,21200,682097,-,51,50.9,54.5,51.5,40.1,50.8,-,49,49.1,45.5,48.5,59.9,49.2
2017,"Naturwissenschaften, Mathematik und Statistik",-,155769,155643,126,112032,50200,318001,-,44,44,48.4,49.8,42,45.7,-,56,56,51.6,50.2,58,54.3
2017,Informatik und Kommunikationstechnologie,-,158654,158359,295,45040,7200,210894,-,21.1,21.1,11.5,20,19.4,20.8,-,78.9,78.9,88.5,80,80.6,79.2
2017,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",73,439879,385770,54109,153717,36500,630169,32.9,20.8,22.7,6.6,24.8,23.3,21.9,67.1,79.2,77.3,93.4,75.2,76.7,78.1
2017,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",43,24642,19404,5238,15545,5900,46130,-,36.2,42.8,12,63.5,62.7,48.8,-,63.8,57.2,88,36.5,37.3,51.2
2017,Gesundheit und Sozialwesen,-,85636,85119,517,123222,21600,230458,-,76.9,76.9,75.6,64.3,56.9,68.3,-,23.1,23.1,24.4,35.7,43.1,31.7
2017,Dienstleistungen,189,47906,42688,5218,12133,2500,62728,91.5,50.1,48.1,66.5,51.1,56,50.6,8.5,49.9,51.9,33.5,48.9,44,49.4
2017,Nicht bekannt oder keine nähere Angaben,-,281,160,121,3498,-,3779,-,43.8,58.8,24,53.3,-,52.6,-,56.2,41.3,76,46.7,-,47.4
2017,Insgesamt,329,1859807,1673592,186215,1033258,198300,3091694,66.3,46.4,45.4,55,53.1,44.3,48.5,33.7,53.6,54.6,45,46.9,55.7,51.5
2018,Pädagogik,-,158990,55881,103109,83476,8400,250866,-,80.4,77.9,81.8,71.2,70.2,77,-,19.6,22.1,18.2,28.8,29.8,23
2018,Geisteswissenschaften und Künste,35,189700,187565,2135,195318,28400,413453,82.9,63.3,63.3,61.7,67.6,56.7,64.9,17.1,36.7,36.7,38.3,32.4,43.3,35.1
2018,"Sozialwissenschaften, Journalismus und Informationswesen",-,163606,163606,-,72852,17100,253558,-,61.3,61.3,-,64.9,53.8,61.8,-,38.7,38.7,-,35.1,46.2,38.2
2018,"Wirtschaft, Verwaltung und Recht",-,439731,424098,15633,228958,21400,690089,-,51.2,51,54.4,51.9,40.2,51,-,48.8,49,45.6,48.1,59.8,49
2018,"Naturwissenschaften, Mathematik und Statistik",-,155557,155447,110,113787,50400,319744,-,44.4,44.4,41.8,50.1,42.7,46.2,-,55.6,55.6,58.2,49.9,57.3,53.8
2018,Informatik und Kommunikationstechnologie,-,166725,166446,279,47275,7200,221200,-,21.2,21.2,9.7,20.9,19.4,21.1,-,78.8,78.8,90.3,79.1,80.6,78.9
2018,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",74,429521,379184,50337,155671,37200,622466,24.3,21.4,23.3,6.9,25.3,23.7,22.5,75.7,78.6,76.7,93.1,74.7,76.3,77.5
2018,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",42,24936,19736,5200,15515,6000,46493,2.4,36.6,42.7,13.7,63.6,61.7,48.8,97.6,63.4,57.3,86.3,36.4,38.3,51.2
2018,Gesundheit und Sozialwesen,-,92493,92005,488,124896,21800,239189,-,76.8,76.8,77.3,64.6,56.9,68.6,-,23.2,23.2,22.7,35.4,43.1,31.4
2018,Dienstleistungen,198,51128,46595,4533,12854,2500,66680,89.9,49.9,48.2,66.9,50.7,56,50.4,10.1,50.1,51.8,33.1,49.3,44,49.6
2018,Nicht bekannt oder keine nähere Angaben,-,279,177,102,3910,-,4189,-,47,61.6,21.6,53.3,-,52.9,-,53,38.4,78.4,46.7,-,47.1
2018,Insgesamt,349,1872666,1690740,181926,1054512,200400,3127927,64.8,46.7,45.7,56,53.4,44.4,48.8,35.2,53.3,54.3,44,46.6,55.6,51.2
2019,Pädagogik,-,163144,57150,105994,87430,8500,259074,-,79.5,77.1,80.8,72,70.6,76.7,-,20.5,22.9,19.2,28,29.4,23.3
2019,Geisteswissenschaften und Künste,317,184005,180612,3393,197061,28700,410083,25.9,62.8,63,53.5,67.7,57.1,64.7,74.1,37.2,37,46.5,32.3,42.9,35.3
2019,"Sozialwissenschaften, Journalismus und Informationswesen",-,166287,166287,-,74253,17100,257640,-,61.6,61.6,-,65.6,53.8,62.2,-,38.4,38.4,-,34.4,46.2,37.8
2019,"Wirtschaft, Verwaltung und Recht",-,499909,424220,75689,231860,21500,753269,-,51.7,51.3,53.9,52.3,40,51.5,-,48.3,48.7,46.1,47.7,60,48.5
2019,"Naturwissenschaften, Mathematik und Statistik",-,154864,154750,114,115059,50800,320723,-,45.1,45.1,44.7,50.8,42.3,46.7,-,54.9,54.9,55.3,49.2,57.7,53.3
2019,Informatik und Kommunikationstechnologie,-,173577,172923,654,50326,7200,231103,-,21.2,21.3,9.3,21.8,19.4,21.3,-,78.8,78.7,90.7,78.2,80.6,78.7
2019,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",2552,484934,373787,111147,155699,37400,680585,22.9,20.4,23.9,8.5,25.9,23.5,21.8,77.1,79.6,76.1,91.5,74.1,76.5,78.2
2019,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",2000,26142,19657,6485,15540,6000,49682,14.1,35.4,42.4,14.3,63.6,61.7,46.5,86,64.6,57.6,85.7,36.4,38.3,53.5
2019,Gesundheit und Sozialwesen,580,102139,99401,2738,126386,22000,251105,56.9,76.5,76.8,67.3,65.1,56.8,69,43.1,23.5,23.2,32.7,34.9,43.2,31
2019,Dienstleistungen,5355,57496,49420,8076,12894,2600,78345,63,47.5,47.8,46,50.7,53.8,49.3,37,52.5,52.2,54,49.3,46.2,50.7
2019,Nicht bekannt oder keine nähere Angaben,-,297,168,129,4343,-,4640,-,60.3,66.1,52.7,51.3,-,51.9,-,39.7,33.9,47.3,48.7,-,48.1
2019,Insgesamt,10804,2012794,1698375,314419,1070851,201800,3296249,43,46,46,45.9,53.9,44.4,48.5,57,54,54,54.1,46.1,55.6,51.5
2020,Pädagogik,-,165913,55222,110691,85358,4356,255627,-,79.3,77.7,80.1,73.4,67.2,77.1,-,20.7,22.3,19.9,26.6,32.8,22.9
2020,Geisteswissenschaften und Künste,301,177928,175855,2073,193315,23455,394999,13.6,62.9,63.1,46.9,68.1,57.1,65.1,86.4,37.1,36.9,53.1,31.9,42.9,34.9
2020,"Sozialwissenschaften, Journalismus und Informationswesen",-,168163,168163,-,75805,12863,256831,-,62.1,62.1,-,66.3,54.7,63,-,37.9,37.9,-,33.7,45.3,37
2020,"Wirtschaft, Verwaltung und Recht",-,499321,429282,70039,243473,17273,760067,-,51.6,51.3,53.5,52.8,42.3,51.8,-,48.4,48.7,46.5,47.2,57.7,48.2
2020,"Naturwissenschaften, Mathematik und Statistik",-,155957,155873,84,115367,41902,313226,-,45.8,45.8,52.4,51.2,41.4,47.2,-,54.2,54.2,47.6,48.8,58.6,52.8
2020,Informatik und Kommunikationstechnologie,-,179959,179601,358,54074,7297,241330,-,21.5,21.5,10.9,22.7,18.3,21.7,-,78.5,78.5,89.1,77.3,81.7,78.3
2020,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",2330,459617,363192,96425,156307,26146,644400,28.1,21.1,24.5,8.4,26.3,22.1,22.4,71.9,78.9,75.5,91.6,73.7,77.9,77.6
2020,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",1414,25653,19334,6319,15473,4641,47181,14.1,35.3,42.3,14.1,63.9,63.4,46.8,85.9,64.7,57.7,85.9,36.1,36.6,53.2
2020,Gesundheit und Sozialwesen,250,111303,108686,2617,127916,42038,281507,52,76.8,77,67.3,65.5,60.3,69.2,48,23.2,23,32.7,34.5,39.7,30.8
2020,Dienstleistungen,5725,58526,51453,7073,13213,1043,78507,62,47.4,47.7,45.3,50.5,44.9,48.9,38,52.6,52.3,54.7,49.5,55.1,51.1
2020,Nicht bekannt oder keine nähere Angaben,-,243,209,34,4351,1764,6358,-,65,68.4,44.1,52.9,55.4,54,-,35,31.6,55.9,47.1,44.6,46
2020,Insgesamt,10020,2002583,1706870,295713,1084652,182778,3280033,45.6,46.7,46.5,47.7,54.2,46.4,49.2,54.4,53.3,53.5,52.3,45.8,53.6,50.8
2021,Pädagogik,-,170281,56729,113552,90542,4442,265265,-,78.8,77.7,79.4,73.9,67.9,76.9,-,21.2,22.3,20.6,26.1,32.1,23.1
2021,Geisteswissenschaften und Künste,428,175517,173515,2002,194026,22525,392496,28.7,63.1,63.3,46.6,68.3,57.1,65.3,71.3,36.9,36.7,53.4,31.7,42.9,34.7
2021,"Sozialwissenschaften, Journalismus und Informationswesen",-,175597,175597,-,78924,13020,267541,-,63,63,-,66.6,54.8,63.6,-,37,37,-,33.4,45.2,36.4
2021,"Wirtschaft, Verwaltung und Recht",-,510553,439168,71385,250409,18297,779259,-,51.7,51.4,53.7,53.2,42.8,52,-,48.3,48.6,46.3,46.8,57.2,48
2021,"Naturwissenschaften, Mathematik und Statistik",-,151308,151217,91,119618,42959,313885,-,46,46,47.3,51.8,42,47.6,-,54,54,52.7,48.2,58,52.4
2021,Informatik und Kommunikationstechnologie,-,185771,185247,524,58508,7817,252096,-,21.4,21.4,14.4,23.7,18.6,21.9,-,78.6,78.6,85.6,76.3,81.4,78.1
2021,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",2759,454690,358000,96690,160380,26596,644425,26.4,21.4,24.9,8.6,26.8,22.1,22.8,73.6,78.6,75.1,91.4,73.2,77.9,77.2
2021,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",1690,25642,19488,6154,15449,4576,47357,20.7,36.6,43,16.4,64.2,63.2,47.6,79.3,63.4,57,83.6,35.8,36.8,52.4
2021,Gesundheit und Sozialwesen,770,123149,120512,2637,130601,46684,301204,58.4,77.1,77.3,65.9,66.2,60.7,69.8,41.6,22.9,22.7,34.1,33.8,39.3,30.2
2021,Dienstleistungen,5342,59610,51767,7843,14063,1103,80118,64.8,47.2,48,42.1,50.3,47.1,48.9,35.2,52.8,52,57.9,49.7,52.9,51.1
2021,Nicht bekannt oder keine nähere Angaben,-,280,194,86,3398,4251,7929,-,65.4,69.1,57,53.3,54.9,54.6,-,34.6,30.9,43,46.7,45.1,45.4
2021,Insgesamt,10989,2032396,1731434,300962,1115918,192270,3351573,46.5,47.2,47.1,47.8,54.6,47,49.6,53.5,52.8,52.9,52.2,45.4,53,50.4
"Source: Federal Statistical Office, UOE-Meldungen",,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,
1) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification of Education 2011.,,,,,,,,,,,,,,,,,,,,,,
2) Ab 2019 Bruch in der Zeitreihe durch erstmaligen Nachweis der Aufstiegsfortbildung in ISCED 554 und 655.,,,,,,,,,,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,
"Last update: October 27, 2023",,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,
