Tab.2.3.41,,,,,,,,
,,,,,,,,
Abschlussquoten im Sekundarbereich II nach ISCED(1997)-Bildungsbereichen und Staaten 1) 2),,,,,,,,
,,,,,,,,
,,Insgesamt,ISCED 3A,ISCED 3B,ISCED 3C lang,ISCED 3C kurz,Allgemeinbildende Bildungsgänge,Berufsvorbereitende/ -bildende Bildungsgänge
Frankreich 3),2001,85,51,10,3,37,32,69
Frankreich 3),2002,82,51,10,3,36,32,67
Frankreich 3),2003,81,52,11,38,3,34,70
Frankreich 3),2004,81,51,11,38,3,33,70
Frankreich 3),2005,m,m,m,m,m,m,m
Frankreich 3),2006,m,51,14,48,a,51,63
Frankreich 3),2007,m,52,12,4,45,52,61
Frankreich 3),2008,m,51,13,4,46,51,62
Frankreich 3),2009,m,50,12,4,46,50,62
Frankreich 3),2010,m,51,14,4,47,51,65
Frankreich 3),2011,m,53,19,4,46,52,69
Frankreich 3),2012,m,53,24,4,47,53,75
Griechenland 4),1998,83,56,a,27,a,56,27
Griechenland 4),1999,67,59,a,20,a,59,20
Griechenland 4),2000,58,56,m,26,m,56,26
Griechenland 4),2001,m,20,a,7,y,20,7
Griechenland 4),2002,85,53,a,32,y,53,34
Griechenland 4),2003,96,58,a,38,y,58,40
Griechenland 4),2004,m,59,a,37,y,59,39
Griechenland 4),2005,102,63,a,40,y,63,41
Griechenland 4),2006,100,65,a,36,y,63,35
Griechenland 4),2007,96,66,a,30,y,66,30
Griechenland 4),2008,91,64,a,28,y,64,28
Griechenland 4),2009,m,m,m,m,m,m,m
Griechenland 4),2010,94,66,a,28,y,66,28
Griechenland 4),2011,68,68,a,33,y,68,33
Griechenland 4),2012,71,71,a,33,y,71,33
Irland,1998,87,91,a,a,a,80,15
Irland,1999,86,89,a,4,a,78,15
Irland,2000,74,74,a,5,a,59,20
Irland,2001,m,m,m,m,m,m,m
Irland,2002,77,72,a,5,a,53,23
Irland,2003,91,90,a,5,a,66,29
Irland,2004,92,91,a,6,a,66,34
Irland,2005,91,89,a,5,81,64,100
Irland,2006,86,86,a,5,25,63,53
Irland,2007,90,91,a,5,23,68,52
Irland,2008,96,99,a,6,24,74,55
Irland,2009,91,96,a,6,30,70,62
Irland,2010,94,99,a,6,35,72,68
Irland,2011,89,94,a,6,37,68,69
Irland,2012,93,97,a,6,46,69,80
Island 3),1998,92,54,n,36,16,54,54
Island 3),1999,82,54,n,30,14,54,43
Island 3),2000,67,47,n,22,14,47,36
Island 3),2001,67,46,1,23,14,47,38
Island 3),2002,79,52,n,32,20,54,49
Island 3),2003,79,57,1,31,17,59,46
Island 3),2004,84,61,1,37,15,61,52
Island 3),2005,80,55,1,37,17,56,54
Island 3),2006,90,63,1,37,17,66,55
Island 3),2007,86,59,1,37,19,62,54
Island 3),2008,89,61,1,38,19,64,55
Island 3),2009,89,64,2,37,19,68,54
Island 3),2010,88,65,2,37,18,69,54
Island 3),2011,88,65,a,37,18,69,54
Island 3),2012,95,76,3,37,18,79,55
Israel 4),1998,m,m,m,m,m,m,m
Israel 4),1999,86,55,30,2,y,m,m
Israel 4),2000,m,59,26,3,a,59,26
Israel 4),2001,m,60,25,3,a,60,28
Israel 4),2002,90,87,a,3,a,60,30
Israel 4),2003,89,87,a,3,a,57,32
Israel 4),2004,93,90,a,a,a,59,34
Israel 4),2005,89,86,a,3,a,57,32
Israel 4),2006,90,87,a,3,a,58,32
Israel 4),2007,92,90,a,3,a,60,32
Israel 4),2008,90,87,a,3,a,58,32
Israel 4),2009,89,87,a,2,a,57,32
Israel 4),2010,92,89,a,2,a,58,34
Israel 4),2011,85,80,a,7,a,54,33
Israel 4),2012,87,81,a,6,a,53,34
Italien 3),1998,m,67,1,a,a,26,62
Italien 3),1999,73,71,1,a,22,28,65
Italien 3),2000,75,74,1,a,19,29,64
Italien 3),2001,79,69,2,a,20,29,62
Italien 3),2002,82,72,4,a,19,30,64
Italien 3),2003,81,73,3,a,19,29,65
Italien 3),2004,81,75,3,a,19,29,67
Italien 3),2005,82,74,2,a,21,29,67
Italien 3),2006,86,76,2,a,21,31,69
Italien 3),2007,85,77,1,a,22,34,66
Italien 3),2008,85,75,n,a,23,34,64
Italien 3),2009,81,73,1,a,19,35,59
Italien 3),2010,83,74,1,a,20,36,60
Italien 3),2011,79,75,1,a,23,36,62
Italien 3),2012,84,75,1,a,24,36,64
Japan 4),1998,96,70,a,25,y,70,26
Japan 4),1999,95,69,a,25,y,69,27
Japan 4),2000,94,69,1,24,y,69,26
Japan 4),2001,93,69,1,24,y,69,24
Japan 4),2002,92,68,1,23,y,68,24
Japan 4),2003,91,67,1,23,y,67,24
Japan 4),2004,91,68,1,23,y,68,24
Japan 4),2005,93,69,1,23,y,69,24
Japan 4),2006,93,70,1,22,y,70,23
Japan 4),2007,93,70,1,22,y,70,23
Japan 4),2008,95,72,1,22,y,72,23
Japan 4),2009,95,72,1,22,y,72,23
Japan 4),2010,96,73,1,22,y,73,23
Japan 4),2011,96,73,1,22,y,73,23
Japan 4),2012,93,71,1,21,y,71,22
Kanada 3),1998,72,72,a,m,m,m,m
Kanada 3),1999,m,m,m,m,m,m,m
Kanada 3),2000,m,m,m,m,m,m,m
Kanada 3),2001,m,m,m,m,m,m,m
Kanada 3),2002,m,m,m,m,m,m,m
Kanada 3),2003,m,m,m,m,m,m,m
Kanada 3),2004,m,m,m,m,m,m,m
Kanada 3),2005,m,m,m,m,m,m,m
Kanada 3),2006,80,77,a,8,a,77,8
Kanada 3),2007,79,76,a,8,a,76,8
Kanada 3),2008,76,74,a,8,a,74,8
Kanada 3),2009,79,76,a,3,a,76,3
Kanada 3),2010,81,78,a,3,a,78,3
Kanada 3),2011,85,82,a,4,a,82,4
Kanada 3),2012,88,84,a,4,a,84,4
Korea,1998,90,53,a,a,37,53,37
Korea,1999,91,56,a,36,a,56,36
Korea,2000,m,60,a,37,a,60,37
Korea,2001,m,63,a,37,a,63,37
Korea,2002,m,64,a,34,a,64,34
Korea,2003,m,63,a,30,a,63,30
Korea,2004,96,66,a,30,a,66,30
Korea,2005,93,65,a,28,a,65,28
Korea,2006,93,66,a,27,a,66,27
Korea,2007,91,66,a,25,a,66,25
Korea,2008,93,68,a,25,a,68,25
Korea,2009,89,66,a,23,a,66,23
Korea,2010,94,71,a,23,a,71,23
Korea,2011,93,71,a,22,a,71,22
Korea,2012,92,71,a,21,a,71,21
Luxemburg 5),1998,62,35,7,21,n,22,40
Luxemburg 5),1999,60,36,7,17,n,26,34
Luxemburg 5),2000,66,39,6,20,a,26,40
Luxemburg 5),2001,m,42,8,22,a,27,42
Luxemburg 5),2002,68,39,8,20,a,27,42
Luxemburg 5),2003,71,41,8,19,a,27,44
Luxemburg 5),2004,69,42,7,18,2,28,42
Luxemburg 5),2005,76,43,9,21,3,28,48
Luxemburg 5),2006,72,41,9,20,2,28,44
Luxemburg 5),2007,75,43,10,20,2,28,47
Luxemburg 5),2008,73,42,9,20,2,28,45
Luxemburg 5),2009,69,41,9,20,2,28,43
Luxemburg 5),2010,70,44,7,20,2,30,41
Luxemburg 5),2011,70,43,10,19,2,29,45
Luxemburg 5),2012,69,47,9,20,1,31,47
Mexiko 4),1998,30,26,a,4,y,26,4
Mexiko 4),1999,31,28,a,4,y,28,4
Mexiko 4),2000,m,28,a,4,y,28,4
Mexiko 4),2001,m,29,a,4,y,29,4
Mexiko 4),2002,m,30,a,4,y,30,4
Mexiko 4),2003,36,32,a,4,y,32,4
Mexiko 4),2004,38,34,a,4,a,34,4
Mexiko 4),2005,40,36,a,4,a,36,4
Mexiko 4),2006,42,38,a,4,a,38,4
Mexiko 4),2007,43,39,a,3,a,39,3
Mexiko 4),2008,44,41,a,3,a,41,3
Mexiko 4),2009,45,42,a,4,a,42,4
Mexiko 4),2010,47,43,a,4,a,43,4
Mexiko 4),2011,49,45,a,4,a,45,4
Mexiko 4),2012,47,44,a,4,a,44,4
Neuseeland 4),1998,97,62,19,14,y,62,34
Neuseeland 4),1999,m,65,19,15,y,m,m
Neuseeland 4),2000,m,65,45,12,y,m,m
Neuseeland 4),2001,m,63,25,28,y,m,a
Neuseeland 4),2002,m,60,25,43,y,m,a
Neuseeland 4),2003,m,63,22,42,y,125,a
Neuseeland 4),2004,75,y,y,y,y,y,y
Neuseeland 4),2005,72,y,y,y,y,y,y
Neuseeland 4),2006,74,y,y,y,y,y,y
Neuseeland 4),2007,74,y,y,y,y,y,y
Neuseeland 4),2008,78,m,m,m,m,m,m
Neuseeland 4),2009,90,66,14,34,11,77,49
Neuseeland 4),2010,m,m,m,m,m,m,m
Neuseeland 4),2011,m,m,m,m,m,m,m
Neuseeland 4),2012,85,74,m,m,11,85,m
Niederlande 4),1998,93,87,a,6,a,37,56
Niederlande 4),1999,92,66,a,26,a,35,56
Niederlande 4),2000,m,63,a,32,y,37,57
Niederlande 4),2001,m,62,a,16,18,34,61
Niederlande 4),2002,m,63,a,19,20,32,61
Niederlande 4),2003,m,55,a,19,19,32,62
Niederlande 4),2004,m,58,a,20,22,34,66
Niederlande 4),2005,m,58,a,20,22,34,66
Niederlande 4),2006,m,61,a,18,22,36,66
Niederlande 4),2007,m,60,a,18,21,35,64
Niederlande 4),2008,m,63,a,42,a,36,69
Niederlande 4),2009,m,66,a,44,a,39,71
Niederlande 4),2010,m,67,a,57,a,39,85
Niederlande 4),2011,92,68,a,47,a,41,75
Niederlande 4),2012,94,70,a,49,a,42,78
Norwegen,1998,m,70,a,69,a,70,68
Norwegen,1999,m,67,a,66,m,67,66
Norwegen,2000,m,64,a,52,m,64,52
Norwegen,2001,m,72,a,43,m,72,43
Norwegen,2002,97,66,a,43,m,66,42
Norwegen,2003,92,59,a,43,m,59,43
Norwegen,2004,100,66,a,45,m,66,45
Norwegen,2005,93,61,a,43,m,61,43
Norwegen,2006,91,56,a,42,m,56,42
Norwegen,2007,92,58,a,39,m,58,39
Norwegen,2008,91,61,a,41,m,61,41
Norwegen,2009,91,60,a,38,m,60,38
Norwegen,2010,87,60,a,36,m,60,36
Norwegen,2011,90,61,a,35,m,61,35
Norwegen,2012,88,59,a,34,m,59,34
Österreich,1998,96,17,52,a,26,17,80
Österreich,1999,m,m,m,m,m,m,m
Österreich,2000,m,m,m,m,m,m,m
Österreich,2001,m,16,53,n,1,16,54
Österreich,2002,m,m,m,m,m,m,m
Österreich,2003,m,15,54,n,m,15,54
Österreich,2004,m,m,m,m,m,m,m
Österreich,2005,m,16,52,n,2,16,55
Österreich,2006,m,17,50,m,m,17,50
Österreich,2007,m,17,51,2,21,17,74
Österreich,2008,m,17,53,1,20,17,75
Österreich,2009,m,18,53,1,20,18,74
Österreich,2010,m,18,55,1,21,18,76
Österreich,2011,67,18,55,1,20,18,76
Österreich,2012,68,18,55,1,20,18,76
Polen,1998,m,65,a,a,32,30,65
Polen,1999,m,68,a,a,29,30,69
Polen,2000,90,70,a,a,29,32,67
Polen,2001,92,74,a,a,27,36,65
Polen,2002,90,76,a,a,23,38,63
Polen,2003,86,74,a,a,22,40,56
Polen,2004,79,82,a,a,7,43,45
Polen,2005,86,85,a,13,a,55,41
Polen,2006,80,85,a,13,a,59,36
Polen,2007,84,77,a,12,a,58,32
Polen,2008,83,77,a,12,a,56,33
Polen,2009,85,77,a,13,a,55,35
Polen,2010,84,75,a,14,a,52,38
Polen,2011,84,76,a,14,a,51,39
Polen,2012,85,77,a,14,a,52,39
Portugal 4),1998,56,43,12,n,n,44,12
Portugal 4),1999,m,m,m,m,m,m,m
Portugal 4),2000,m,m,m,m,m,m,m
Portugal 4),2001,m,m,m,m,m,m,m
Portugal 4),2002,m,m,m,m,m,m,m
Portugal 4),2003,m,m,m,m,m,m,m
Portugal 4),2004,m,53,y,y,y,40,14
Portugal 4),2005,m,54,y,y,y,41,13
Portugal 4),2006,m,57,y,y,y,40,13
Portugal 4),2007,65,65,y,y,y,46,19
Portugal 4),2008,63,y,y,y,y,42,20
Portugal 4),2009,96,y,y,y,y,65,31
Portugal 4),2010,104,y,y,y,y,68,36
Portugal 4),2011,89,m,m,m,m,51,38
Portugal 4),2012,m,a,a,a,a,47,50
Schweden 4),1998,79,79,a,n,a,42,37
Schweden 4),1999,74,74,a,n,a,41,33
Schweden 4),2000,75,74,a,1,a,42,32
Schweden 4),2001,71,71,n,n,a,42,29
Schweden 4),2002,72,72,n,n,a,41,31
Schweden 4),2003,76,75,a,n,a,38,38
Schweden 4),2004,78,77,a,1,a,37,41
Schweden 4),2005,78,77,a,1,n,36,42
Schweden 4),2006,76,75,y,n,m,34,42
Schweden 4),2007,74,74,n,1,n,33,41
Schweden 4),2008,76,76,n,n,n,33,43
Schweden 4),2009,74,73,n,n,n,31,42
Schweden 4),2010,75,74,n,n,n,31,44
Schweden 4),2011,75,75,n,n,n,32,44
Schweden 4),2012,77,77,n,n,n,43,35
Schweiz 3)4),1998,84,23,47,13,1,m,m
Schweiz 3)4),1999,83,23,48,12,a,m,m
Schweiz 3)4),2000,m,19,50,13,n,m,m
Schweiz 3)4),2001,88,25,50,15,n,28,62
Schweiz 3)4),2002,90,28,50,14,m,32,61
Schweiz 3)4),2003,90,30,49,14,m,33,59
Schweiz 3)4),2004,89,27,61,12,m,29,70
Schweiz 3)4),2005,89,26,62,10,m,30,69
Schweiz 3)4),2006,89,26,62,10,m,30,69
Schweiz 3)4),2007,89,26,66,6,y,31,67
Schweiz 3)4),2008,90,27,69,6,y,31,71
Schweiz 3)4),2009,90,26,69,6,y,30,71
Schweiz 3)4),2010,m,28,71,7,y,32,74
Schweiz 3)4),2011,m,30,71,6,y,33,73
Schweiz 3)4),2012,m,30,69,6,y,33,71
Slowakei,1998,m,m,m,m,m,m,m
Slowakei,1999,93,70,n,1,29,m,m
Slowakei,2000,90,72,n,1,24,18,79
Slowakei,2001,73,63,n,1,21,16,69
Slowakei,2002,61,59,a,13,2,16,57
Slowakei,2003,56,42,a,23,1,11,55
Slowakei,2004,83,66,a,22,1,22,68
Slowakei,2005,84,71,a,21,1,23,70
Slowakei,2006,82,71,a,20,1,23,69
Slowakei,2007,85,73,a,19,1,23,71
Slowakei,2008,81,71,a,17,1,23,66
Slowakei,2009,81,72,a,16,1,24,64
Slowakei,2010,86,76,a,15,1,26,67
Slowakei,2011,85,76,a,15,1,26,66
Slowakei,2012,86,78,a,14,1,27,66
Slowenien 3),1998,m,m,m,m,m,m,m
Slowenien 3),1999,m,m,m,m,m,m,m
Slowenien 3),2000,m,m,m,m,m,m,m
Slowenien 3),2001,m,m,m,m,m,m,m
Slowenien 3),2002,m,m,m,m,m,m,m
Slowenien 3),2003,m,m,m,m,m,m,m
Slowenien 3),2004,m,m,m,m,m,m,m
Slowenien 3),2005,83,34,46,n,32,32,80
Slowenien 3),2006,97,37,47,n,30,34,79
Slowenien 3),2007,91,36,44,25,2,34,72
Slowenien 3),2008,85,35,41,22,2,33,67
Slowenien 3),2009,96,40,47,23,2,37,76
Slowenien 3),2010,94,40,44,22,2,37,73
Slowenien 3),2011,99,41,48,21,2,37,75
Slowenien 3),2012,96,39,46,21,2,35,73
Spanien 5),1998,67,43,n,4,21,43,25
Spanien 5),1999,73,47,n,6,23,47,29
Spanien 5),2000,61,46,n,9,13,46,22
Spanien 5),2001,67,47,n,11,13,47,24
Spanien 5),2002,68,48,n,16,7,48,24
Spanien 5),2003,67,46,a,17,8,46,25
Spanien 5),2004,66,45,a,18,7,45,25
Spanien 5),2005,72,44,a,18,19,44,36
Spanien 5),2006,72,45,a,18,17,45,35
Spanien 5),2007,74,45,a,19,20,45,39
Spanien 5),2008,73,45,a,20,18,45,38
Spanien 5),2009,74,46,19,10,11,46,41
Spanien 5),2010,80,48,19,8,15,48,43
Spanien 5),2011,88,51,20,9,23,51,53
Spanien 5),2012,93,52,23,11,16,52,50
Tschechien 5),1998,80,48,n,33,a,13,67
Tschechien 5),1999,52,47,n,n,5,13,43
Tschechien 5),2000,47,18,n,a,31,8,41
Tschechien 5),2001,85,53,n,a,32,16,71
Tschechien 5),2002,81,50,n,32,n,13,70
Tschechien 5),2003,88,54,n,33,a,18,71
Tschechien 5),2004,87,55,n,31,n,18,69
Tschechien 5),2005,89,58,n,31,a,19,70
Tschechien 5),2006,90,59,n,30,a,18,72
Tschechien 5),2007,88,60,n,27,a,21,67
Tschechien 5),2008,87,61,n,26,a,22,65
Tschechien 5),2009,84,59,n,24,a,22,61
Tschechien 5),2010,79,57,n,21,a,22,57
Tschechien 5),2011,78,55,n,22,a,23,55
Tschechien 5),2012,82,58,n,24,a,24,58
Türkei,1998,46,m,m,m,m,m,m
Türkei,1999,m,20,19,m,m,20,19
Türkei,2000,m,37,a,m,a,20,16
Türkei,2001,m,36,a,m,a,19,17
Türkei,2002,m,m,m,m,m,m,m
Türkei,2003,41,41,a,m,a,27,15
Türkei,2004,53,53,a,m,a,34,19
Türkei,2005,48,48,a,a,m,31,17
Türkei,2006,51,55,a,n,m,35,19
Türkei,2007,58,58,a,a,m,37,21
Türkei,2008,26,26,a,a,m,17,9
Türkei,2009,45,45,a,a,m,30,15
Türkei,2010,54,54,a,a,m,33,22
Türkei,2011,56,56,a,a,m,31,25
Türkei,2012,55,55,a,a,m,30,26
Ungarn 3)4),1998,90,55,y,y,32,24,71
Ungarn 3)4),1999,92,54,2,y,34,24,71
Ungarn 3)4),2000,97,58,1,y,37,26,70
Ungarn 3)4),2001,83,57,y,y,24,m,m
Ungarn 3)4),2002,82,58,y,22,y,30,49
Ungarn 3)4),2003,87,57,7,22,y,33,53
Ungarn 3)4),2004,86,71,a,19,y,71,21
Ungarn 3)4),2005,84,68,a,19,y,68,20
Ungarn 3)4),2006,85,70,a,18,y,70,18
Ungarn 3)4),2007,84,72,a,15,y,72,15
Ungarn 3)4),2008,78,64,a,16,y,64,16
Ungarn 3)4),2009,87,71,a,16,y,71,16
Ungarn 3)4),2010,86,69,a,17,y,69,17
Ungarn 3)4),2011,86,70,a,17,y,70,17
Ungarn 3)4),2012,94,70,a,25,y,70,25
Vereinigtes Königreich,1998,m,m,m,m,m,m,m
Vereinigtes Königreich,1999,m,m,m,m,m,m,m
Vereinigtes Königreich,2000,m,m,m,m,m,m,m
Vereinigtes Königreich,2001,m,m,m,m,m,m,m
Vereinigtes Königreich,2002,m,m,m,m,m,m,m
Vereinigtes Königreich,2003,m,m,m,m,m,m,m
Vereinigtes Königreich,2004,m,m,m,m,m,m,m
Vereinigtes Königreich,2005,86,m,m,m,m,m,m
Vereinigtes Königreich,2006,88,m,m,m,m,m,m
Vereinigtes Königreich,2007,89,m,m,m,m,m,m
Vereinigtes Königreich,2008,91,m,m,m,m,m,m
Vereinigtes Königreich,2009,92,m,m,70,22,m,m
Vereinigtes Königreich,2010,92,m,m,74,18,m,m
Vereinigtes Königreich,2011,93,m,m,75,17,m,m
Vereinigtes Königreich,2012,93,m,m,81,12,m,m
Vereinigte Staaten 4),1998,74,m,m,m,m,m,m
Vereinigte Staaten 4),1999,78,m,m,m,m,m,m
Vereinigte Staaten 4),2000,74,m,m,m,m,m,m
Vereinigte Staaten 4),2001,72,m,m,m,m,m,m
Vereinigte Staaten 4),2002,73,73,m,m,m,73,m
Vereinigte Staaten 4),2003,73,73,m,m,m,73,m
Vereinigte Staaten 4),2004,75,75,a,a,a,75,a
Vereinigte Staaten 4),2005,76,m,m,m,m,m,m
Vereinigte Staaten 4),2006,77,m,m,m,m,m,m
Vereinigte Staaten 4),2007,78,m,m,m,m,m,m
Vereinigte Staaten 4),2008,77,y,y,y,y,y,y
Vereinigte Staaten 4),2009,76,y,y,y,y,y,y
Vereinigte Staaten 4),2010,77,y,y,y,y,y,y
Vereinigte Staaten 4),2011,77,y,y,y,y,y,y
Vereinigte Staaten 4),2012,79,a,a,a,a,y,y
OECD-Durchschnitt 6),1998,m,m,m,m,m,m,m
OECD-Durchschnitt 6),1999,m,m,m,m,m,m,m
OECD-Durchschnitt 6),2000,m,m,m,m,m,m,m
OECD-Durchschnitt 6),2001,m,m,m,m,m,m,m
OECD-Durchschnitt 6),2002,m,m,m,m,m,m,m
OECD-Durchschnitt 6),2003,m,m,m,m,m,m,m
OECD-Durchschnitt 6),2004,81,61,6,20,5,47,44
OECD-Durchschnitt 6),2005,82,59,8,18,11,45,48
OECD-Durchschnitt 6),2006,83,60,8,20,7,47,45
OECD-Durchschnitt 6),2007,82,61,8,16,10,48,45
OECD-Durchschnitt 6),2008,80,60,8,16,9,47,44
OECD-Durchschnitt 6),2009,82,61,10,17,8,49,45
OECD-Durchschnitt 6),2010,84,63,9,17,8,50,46
OECD-Durchschnitt 6),2011,83,64,10,18,9,50,46
OECD-Durchschnitt 6),2012,84,61,10,18,8,52,48
EU21-Durchschnitt 6)7),1998,m,m,m,m,m,m,m
EU21-Durchschnitt 6)7),1999,m,m,m,m,m,m,m
EU21-Durchschnitt 6)7),2000,m,m,m,m,m,m,m
EU21-Durchschnitt 6)7),2001,m,m,m,m,m,m,m
EU21-Durchschnitt 6)7),2002,m,m,m,m,m,m,m
EU21-Durchschnitt 6)7),2003,m,m,m,m,m,m,m
EU21-Durchschnitt 6)7),2004,83,63,5,18,6,42,50
EU21-Durchschnitt 6)7),2005,87,62,8,16,11,42,54
EU21-Durchschnitt 6)7),2006,86,62,9,19,8,42,51
EU21-Durchschnitt 6)7),2007,85,63,8,14,11,43,51
EU21-Durchschnitt 6)7),2008,83,62,8,15,11,43,52
EU21-Durchschnitt 6)7),2009,85,62,11,16,10,44,52
EU21-Durchschnitt 6)7),2010,87,62,11,18,10,45,54
EU21-Durchschnitt 6)7),2011,84,63,12,18,11,45,54
EU21-Durchschnitt 6)7),2012,86,61,11,18,10,46,56
Argentinien 3),1998,37,m,m,m,m,17,20
Argentinien 3),1999,40,m,m,m,m,19,21
Argentinien 3),2000,48,48,a,a,a,26,21
Argentinien 3),2001,m,40,a,a,a,21,19
Argentinien 3),2002,41,41,a,a,a,22,19
Argentinien 3),2003,48,48,a,a,a,12,37
Argentinien 3),2004,m,m,m,m,m,m,m
Argentinien 3),2005,m,m,m,m,m,m,m
Argentinien 3),2006,m,m,m,m,m,m,m
Argentinien 3),2007,m,m,m,m,m,m,m
Argentinien 3),2008,m,m,m,m,m,m,m
Argentinien 3),2009,m,44,a,a,a,9,35
