Total,Private non-profit sector,78,196,104,126,141,154,205,208,222,242,176,208,164,211,217,207,176,164,263,307,246,263,319,332,344,362,396,398,363
Total,Abroad,186,738,741,818,1032,1096,997,1086,1284,1274,1228,1394,2089,2246,2469,2670,2578,2716,3158,3420,4110,4211,5462,5458,5729,6069,8118,7791,7851
Total,Total,19420,37848,40454,41206,42916,44642,48352,50825,52236,53551,54727,55097,55879,58967,61501,66594,67078,70014,75569,79110,79730,84246,88782,92174,99554,104669,110025,106583,113184
,Category,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
,GERD as a percentage of GDP 6),2.43,2.4,2.14,2.14,2.19,2.22,2.35,2.41,2.4,2.44,2.47,2.44,2.44,2.47,2.46,2.62,2.74,2.73,2.81,2.88,2.84,2.88,2.93,2.94,3.05,3.11,3.17,3.13,3.13
"Source: Federal Ministry of Education and Research, special evaluation; Federal Statistical Office, special evaluation; Stifterverband Wissenschaftsstatistik, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Data from surveys of the relevant performing sectors. Until 1990, the former Federal Republic of Germany; as of 1991, all of Germany. Due to revision of the calculation method, the data up to 1991 are only partly comparable with data from later publications.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Figures for even years are partly estimated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Companies and institutions for co-operative research; intramural R&D expenditures (OECD concept) of business enterprises; until 1990, including non-apportionable government funding; as of 1992, government R&D funding for business enterprises pursuant to figures of funding institutions -- Federal Government and Länder. Until 2010 the funding source data of the Stifterverband Wissenschaftsstatistik, which have been obtained from R&D-performing reporting units, differ from this, since the performing reporting units are not always able to clearly identify the original funding source.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Non-university research institutions (e.g., Max Planck Society, Fraunhofer Society). Government: federal, Länder and municipal (research) institutions; as of 1981, Federal Government institutions; as of 1985, Länder institutions with their R&D shares only. As of 1992, modified survey procedure; in 1995, the reporting scope was expanded; in 2005, modified calculation method. Until 2010, including external expenditure on research and development.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) The increase of the expenditure on higher education is partly methodologically conditioned by the recalculation of R&D coefficients from 2016 onwards.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6) Gross Domestic Product (GDP) status: July 2022. For 2021, current calculation by the Federal Statistical Office (August 2023) based on GDP data as of August 2023.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
m = data not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: August 28, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
