Tab.2.5.96,,,,,,,,,
,,,,,,,,,
"Studierende nach Alter, ISCED-Bildungsbereichen und Geschlecht",,,,,,,,,
,,,,,,,,,
,,Tertiärbereich insgesamt,Tertiärbereich insgesamt,ISCED 5A,ISCED 5A,ISCED 5B 1),ISCED 5B 1),ISCED 6,ISCED 6
2007,Ohne Angabe,29771,44,n,n,29771,44,m,m
2007,Personen insgesamt,2278897,49.7,1950468,47.8,328429,61.2,m,m
2008,17 Jahre und jünger,6932,86,532,54.7,6400,88.6,m,m
2008,18 Jahre,25914,80.3,10274,65.5,15640,90.1,m,m
2008,19 Jahre,99968,71.6,72036,65.5,27932,87.4,m,m
2008,20 Jahre,184195,61.9,148926,57,35269,82.6,m,m
2008,21 Jahre,224529,55.6,189477,52.1,35052,74.4,m,m
2008,22 Jahre,229610,52.5,198909,50.5,30701,65.3,m,m
2008,23 Jahre,228978,50,204779,49.4,24199,55.1,m,m
2008,24 Jahre,221118,47.8,201603,47.7,19515,48.7,m,m
2008,25 Jahre,199920,45.1,183670,45.1,16250,45,m,m
2008,26 Jahre,163714,43.2,150796,43.3,12918,42,m,m
2008,27 Jahre,129626,41.4,118753,41.5,10873,40.6,m,m
2008,28 Jahre,96507,40.9,87991,41.3,8516,36.9,m,m
2008,29 Jahre,74739,41.5,67587,40.8,7152,48.9,m,m
2008,30 bis 34 Jahre,189144,41.1,158319,39.7,30825,48.1,m,m
2008,35 bis 39 Jahre,76500,42.1,60574,41.1,15926,45.8,m,m
2008,40 Jahre und älter,61348,47.1,60862,47.2,486,31.7,m,m
2008,Ohne Angabe,32396,44.3,n,n,32396,44.3,m,m
2008,Personen insgesamt,2245138,49.7,1915088,47.7,330050,61.4,m,m
2009,17 Jahre und jünger,31266,88,586,56.1,30680,88.6,m,m
2009,18 Jahre,50803,82.2,12133,64.7,38670,87.6,m,m
2009,19 Jahre,124979,71.7,79116,63.8,45863,85.3,m,m
2009,20 Jahre,215451,62.5,164006,56.5,51445,81.6,m,m
2009,21 Jahre,252679,56.3,202781,51.7,49898,74.9,m,m
2009,22 Jahre,254291,52.9,212659,50.2,41632,66.6,m,m
2009,23 Jahre,242799,50.8,209910,49.4,32889,59.4,m,m
2009,24 Jahre,225491,48.3,201884,48,23607,50.9,m,m
2009,25 Jahre,200034,45.8,181550,45.6,18484,47.7,m,m
2009,26 Jahre,168935,43.4,153799,43.1,15136,46.2,m,m
2009,27 Jahre,132181,42,120036,41.9,12145,42.5,m,m
2009,28 Jahre,103842,41.4,93881,41.3,9961,42.8,m,m
2009,29 Jahre,84326,45.1,70075,41.1,14251,64.6,m,m
2009,30 bis 34 Jahre,197267,41.2,168789,40.1,28478,47.4,m,m
2009,35 bis 39 Jahre,77195,42.2,61012,40.8,16183,47.5,m,m
2009,40 Jahre und älter,66312,46.9,65843,47,469,36.7,m,m
2009,Ohne Angabe,10751,43,n,n,10751,43,m,m
2009,Personen insgesamt,2438600,51.4,1998060,47.7,440540,67.9,m,m
2010,17 Jahre und jünger,36571,88.1,758,56.1,35813,88.8,m,m
2010,18 Jahre,46253,81,11960,63.8,34293,87,m,m
2010,19 Jahre,134432,70.9,87102,63.5,47330,84.3,m,m
2010,20 Jahre,225322,62,173143,56.3,52179,80.8,m,m
2010,21 Jahre,270330,56.2,217649,51.8,52681,74.4,m,m
2010,22 Jahre,267744,52.7,223346,50,44398,66.2,m,m
2010,23 Jahre,259406,50.6,222877,49.3,36529,58.7,m,m
2010,24 Jahre,231876,48.3,206725,48,25151,51.3,m,m
2010,25 Jahre,203048,46.1,183387,45.9,19661,47.9,m,m
2010,26 Jahre,168951,44.1,153469,43.9,15482,45.7,m,m
2010,27 Jahre,138006,41.9,124952,41.8,13054,43.1,m,m
2010,28 Jahre,107472,41.5,96821,41.5,10651,41.2,m,m
2010,29 Jahre,91052,44.9,76028,41,15024,64.5,m,m
2010,30 bis 34 Jahre,212754,41.3,181513,40.2,31241,48.1,m,m
2010,35 bis 39 Jahre,80203,42.7,62448,41,17755,48.6,m,m
2010,40 Jahre und älter,71607,46.3,71204,46.4,403,34.7,m,m
2010,Ohne Angabe,10531,42.5,12,25,10519,42.5,m,m
2010,Personen insgesamt,2555559,51.3,2093394,47.8,462165,67.3,m,m
2011,17 Jahre und jünger,36846,87,881,53.1,35965,87.9,n,n
2011,18 Jahre,46482,79.4,12739,60.8,33743,86.4,n,n
2011,19 Jahre,133002,69.5,88788,62.3,44214,83.8,n,n
2011,20 Jahre,242252,61.4,187522,56,54730,79.9,n,n
2011,21 Jahre,279989,56,225920,51.8,54069,73.7,n,n
2011,22 Jahre,284192,52.6,237658,50.1,46534,65.5,n,n
2011,23 Jahre,271645,50.5,232161,49,39484,59.2,n,n
2011,24 Jahre,250628,48.2,215978,47.7,27050,50.7,7600,53.9
2011,25 Jahre,215560,46,181265,45.6,20595,47.5,13700,49.6
2011,26 Jahre,183955,44.3,145759,43.5,16396,46.2,21800,47.7
2011,27 Jahre,152950,42.3,112311,42.1,13439,43.3,27200,42.6
2011,28 Jahre,128378,40.2,87476,40.5,11402,42.7,29500,38.3
2011,29 Jahre,106141,44.1,67226,40.8,17215,66,21700,36.9
2011,30 bis 34 Jahre,253249,40.6,164903,40.2,34246,49.1,54100,36.6
2011,35 bis 39 Jahre,88642,42.4,56687,41,19355,49.8,12600,37.3
2011,40 Jahre und älter,78736,46,66157,46.9,379,38.5,12200,41.8
2011,Ohne Angabe,10469,42.3,310,34.8,10159,42.6,n,n
2011,Personen insgesamt,2763116,50.6,2083741,47.9,478975,66.7,200400,40.7
2012,17 Jahre und jünger,29951,85.1,885,48.6,29066,86.2,n,n
2012,18 Jahre,55764,71.9,23449,52.9,32315,85.7,n,n
2012,19 Jahre,143008,62,100380,52.9,42628,83.4,n,n
2012,20 Jahre,237966,58.2,186951,52.5,51015,79.3,n,n
2012,21 Jahre,299944,55.6,242254,51.3,57690,73.8,n,n
2012,22 Jahre,294364,52.7,246232,50.2,48132,65.8,n,n
2012,23 Jahre,291703,50.6,250621,49.2,41082,59.5,n,n
2012,24 Jahre,267236,48.7,231127,48,29209,53.1,6900,53.6
2012,25 Jahre,236470,46.7,200301,46.2,22569,49.2,13600,48.5
2012,26 Jahre,194441,44.9,154997,44.4,17344,47.8,22100,46.2
2012,27 Jahre,161883,42.8,120190,42.5,14493,46,27200,42.6
2012,28 Jahre,133773,41.9,91420,42.2,12153,45.2,30200,39.7
2012,29 Jahre,119796,45.5,72890,40.9,23106,70.2,23800,35.7
2012,30 bis 34 Jahre,280084,41.4,183506,40.7,38078,52.2,58500,36.6
2012,35 bis 39 Jahre,96579,43.3,61661,41.1,21418,52.8,13500,38.5
2012,40 Jahre und älter,86841,45.8,73739,46.5,402,42,12700,41.7
2012,Ohne Angabe,9659,42.5,n,n,9659,42.5,n,n
2012,Personen insgesamt,2939463,50.1,2240603,47.4,490360,66.5,208500,40.5
"Source: Federal Statistical Office, UOE-Meldungen",,,,,,,,,
Notes:,,,,,,,,,
1) Ab 2009 werden für alle Bundesländer alle Anfänger/-innen in Gesundheits- und Sozialberufen sowie der Erzieherausbildung in ISCED 5B nachgewiesen (Neuzuordnung entsprechend der Datenbank der beruflichen Bildungsgänge).,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,
n = Daten vernachlässigbar oder Null.,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
"Last update: April 15, 2014",,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,
