Tab.2.3.32,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Total pupils and foreign pupils at general schools, by school types and sex",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Pre-school class,School kindergarten,Primary school,Orientation stage independent of school type,Secondary general school,Schools with different courses of education,Intermediate school,Integrated comprehensive school,Free Waldorf School,Grammar school,Evening secondary general school,Evening intermediate school,Evening grammar school,Adult education college,Special needs school,Total 1)
Germans and foreigners,Male,2011/2012,5001,11911,1420466,52015,369384,213679,573210,320251,39343,1153761,568,11156,9338,9366,233368,4422817
Germans and foreigners,Male,2012/2013,5222,11689,1398605,50069,342835,232161,548413,346994,39569,1133184,662,10612,8887,9339,227303,4365544
Germans and foreigners,Male,2013/2014,5559,11157,1379410,50240,312823,243732,516068,385310,39533,1106795,527,10725,8670,9126,220469,4300144
Germans and foreigners,Male,2014/2015,5379,10587,1378843,51321,286932,256763,484225,422133,40012,1093254,573,10596,8273,8775,215720,4273386
Germans and foreigners,Male,2015/2016,5470,10516,1382438,52294,264309,269178,459294,456341,40241,1080591,533,10741,7782,8710,208306,4260021
Germans and foreigners,Male,2016/2017,5760,10675,1411014,53566,243723,282736,436719,495069,40744,1066867,501,10427,7228,8397,205943,4287541
Germans and foreigners,Male,2017/2018,5752,11047,1423404,55039,220283,287232,418318,519544,41042,1051115,620,10180,6671,7932,206412,4271084
Germans and foreigners,Male,2018/2019,4800,11025,1426413,57057,205599,284799,408678,540855,41055,1039875,591,9732,6159,7254,208989,4257975
Germans and foreigners,Male,2019/2020,4863,10953,1436100,57924,195954,285975,401151,548907,41346,1030092,567,9090,5724,6819,212013,4252413
Germans and foreigners,Male,2020/2021,5088,10383,1445259,57918,187281,285777,396561,557436,41613,1047258,477,8577,5430,6678,213360,4273854
Germans and foreigners,Male,2021/2022,5330,10199,1462521,58368,180941,284754,392607,566897,41737,1055740,369,7573,4884,6051,215569,4298584
Germans and foreigners,Male,2022/2023,5597,10481,1527440,60178,185026,292709,394121,583777,42055,1079508,384,6856,4167,5324,218299,4428369
Germans and foreigners,Female,1999/2000,12993,13801,1707266,200857,480243,190013,636758,265990,35508,1220370,597,7222,8647,7027,151077,4938369
Germans and foreigners,Female,2000/2001,12456,13229,1642054,196218,483454,199971,643347,265530,36238,1228284,560,7471,8551,6960,153233,4897556
Germans and foreigners,Female,2001/2002,12584,12986,1573032,187917,486479,204944,650376,265247,36633,1244076,588,7893,8990,6711,155084,4853540
Germans and foreigners,Female,2002/2003,9198,12468,1541668,170179,485326,203871,651443,266237,37346,1249211,576,8134,9714,7631,157543,4810545
Germans and foreigners,Female,2003/2004,9377,12075,1543452,139355,478192,199314,656322,266702,38241,1256007,619,9044,10347,8174,157844,4785065
Germans and foreigners,Female,2004/2005,8978,10194,1546567,53361,473674,175762,680410,264231,39023,1296858,633,9809,10856,8644,156055,4735055
Germans and foreigners,Female,2005/2006,3957,7408,1559518,49212,448345,157503,664083,257093,39847,1306096,680,10034,11170,9049,153278,4677273
Germans and foreigners,Female,2006/2007,3892,7198,1549312,48185,417584,144918,648902,251947,40571,1310655,618,10068,10678,8835,149973,4603336
Germans and foreigners,Female,2007/2008,4253,6667,1511647,49279,391032,140056,635190,248860,40824,1313183,560,10096,10255,8871,147340,4518113
Germans and foreigners,Female,2008/2009,4237,6642,1470911,50829,362954,141551,625018,250886,41275,1310099,533,10156,9950,8686,144153,4437880
Germans and foreigners,Female,2009/2010,4563,6377,1431174,54036,336710,154259,602639,264743,41359,1308793,536,10087,10147,8850,141310,4375583
Germans and foreigners,Female,2010/2011,4628,6681,1392482,53950,308785,173384,574996,290192,41725,1305203,489,9772,9922,8909,137273,4318391
Germans and foreigners,Female,2011/2012,4804,6521,1369672,49120,287370,186220,556794,312424,42232,1279367,476,9324,9714,8994,132347,4255379
Germans and foreigners,Female,2012/2013,4826,6139,1347774,47267,265043,201476,532185,334499,42494,1254406,533,8943,9220,8694,127836,4191335
Germans and foreigners,Female,2013/2014,5041,5939,1328990,47416,240830,210198,499092,367921,42463,1223195,436,8698,8607,8267,122874,4119967
Germans and foreigners,Female,2014/2015,4988,5767,1329909,47960,220570,220339,466481,399063,42928,1211292,404,8561,7930,7800,119288,4093280
Germans and foreigners,Female,2015/2016,5250,5728,1332689,48557,202014,229608,440559,427258,43321,1200636,391,7962,7380,7182,114037,4075040
Germans and foreigners,Female,2016/2017,5329,5828,1357885,50008,183951,237409,415795,457917,43748,1186101,308,7115,6701,6680,111667,4081972
Germans and foreigners,Female,2017/2018,5458,5939,1372995,51660,167112,241115,397770,479978,43987,1174653,311,6597,6175,6208,110792,4075623
Germans and foreigners,Female,2018/2019,4506,6012,1375779,53451,157458,241215,387450,500004,44481,1167381,360,6594,5694,5898,111795,4072479
Germans and foreigners,Female,2019/2020,4752,6036,1384566,54111,151104,242991,380541,509025,44886,1161117,366,6609,5247,5490,113205,4074471
Germans and foreigners,Female,2020/2021,4737,5922,1397043,54399,146172,243849,376473,518790,45456,1178286,324,6525,5193,5370,114126,4106913
Germans and foreigners,Female,2021/2022,5137,5942,1418026,54862,142893,244085,372169,529495,45742,1181453,331,6260,4905,5010,116889,4137634
Germans and foreigners,Female,2022/2023,5349,6103,1484373,56510,148218,252617,374748,547486,46204,1197501,341,6140,4213,4547,119331,4264980
Germans 3),Total,1999/2000,21887,29387,3087406,380313,906947,402065,1171771,486507,66998,2157039,679,10534,13433,12551,354578,9102095
Germans 3),Total,2000/2001,21094,28151,2956354,371661,913247,421064,1182180,483689,68539,2168715,639,10987,13399,12562,357676,9009957
Germans 3),Total,2001/2002,21074,27503,2823858,354406,917019,431944,1193388,480836,69249,2195732,688,12113,14283,12587,360047,8914727
Germans 3),Total,2002/2003,14341,27034,2766480,317736,908952,428535,1195586,478909,70558,2206487,719,12379,15482,14269,361429,8818896
Germans 3),Total,2003/2004,14690,26453,2777462,254709,889349,417395,1205599,475004,72279,2223511,779,13920,16804,15583,360662,8764199
Germans 3),Total,2004/2005,14270,22435,2788127,92585,881208,367604,1253584,467457,73732,2305672,797,15294,17748,16677,356350,8673540
Germans 3),Total,2005/2006,6956,17299,2822201,86246,830220,328088,1225625,450292,75419,2329669,881,16440,18382,17329,350663,8575710
Germans 3),Total,2006/2007,7165,17084,2822754,84881,770678,299468,1199983,437389,76588,2345118,729,16637,17799,16818,345026,8458117
Germans 3),Total,2007/2008,7742,16143,2781851,87667,717054,287024,1177222,428950,77180,2358819,695,16768,16807,16661,340565,8331148
Germans 3),Total,2008/2009,7800,16516,2731428,91074,664487,288071,1159721,433290,78070,2360625,664,16644,16277,16041,336885,8217593
Germans 3),Total,2009/2010,8476,15750,2680814,97233,616720,313772,1118085,459957,78545,2365290,668,16635,16813,16408,334513,8139679
Germans 3),Total,2010/2011,8706,16366,2622676,99048,566795,351675,1069899,509967,79340,2365994,711,16616,16449,16839,328783,8069864
Germans 3),Total,2011/2012,9010,15898,2605016,92101,533613,380333,1039993,556675,80098,2327987,661,15805,16396,17015,321635,8012236
Germans 3),Total,2012/2013,9159,15402,2570038,89536,495542,414604,997995,604962,80570,2287538,725,15120,15633,16621,315439,7928884
Germans 3),Total,2013/2014,9606,14665,2529828,89643,451094,434164,940457,674842,80511,2234682,564,14996,14881,15972,307335,7813240
Germans 3),Total,2014/2015,9243,13891,2515755,90005,409981,454252,883406,740216,81365,2210626,594,14485,13855,15123,301271,7754068
Germans 3),Total,2015/2016,9438,13293,2488165,90682,369612,469170,836896,796473,81952,2185399,524,13571,12916,14126,291048,7673520
Germans 3),Total,2016/2017,9528,12976,2478778,90939,328524,476853,786960,846955,82331,2145601,361,11130,11817,13105,285151,7581433
Germans 3),Total,2017/2018,9401,13069,2472586,92670,294226,479370,747959,880984,82630,2117124,302,9686,10763,11685,281924,7504803
Germans 3),Total,2018/2019,7632,12735,2451342,95253,271113,473811,724908,910182,83301,2097945,357,8934,9996,10524,280920,7439409
Germans 3),Total,2019/2020,7764,12453,2451036,95754,254637,472908,705567,914988,84096,2076642,360,8295,9042,9609,280614,7384287
Germans 3),Total,2020/2021,7923,11676,2467095,95175,241044,471297,691854,920727,85017,2102778,291,7872,8658,9285,278622,7399863
Germans 3),Total,2021/2022,8366,11358,2493466,95641,229842,467448,678908,927291,85530,2105580,316,7460,7848,8610,279308,7407590
Germans 3),Total,2022/2023,8358,11158,2514523,95577,224931,464506,665983,905979,83846,2083488,291,6473,6704,7466,276334,7356405
Germans 3),Male,1999/2000,11540,19846,1575544,194720,514007,215021,576207,252506,32235,983877,319,5282,6086,6238,227586,4621014
Germans 3),Male,2000/2001,11108,18971,1507972,190999,517750,224657,581026,250753,33054,987884,307,5532,6100,6294,229227,4571634
Germans 3),Male,2001/2002,10927,18378,1439709,182369,521159,230986,586986,249036,33452,999613,346,6334,6609,6369,230733,4523006
Germans 3),Male,2002/2003,7462,18122,1409680,163693,516620,229100,589598,246844,34072,1006304,372,6490,7231,7143,230822,4473553
Germans 3),Male,2003/2004,7504,17775,1415000,131113,504682,223439,596482,243741,34883,1017904,424,7387,7893,7907,230034,4446168
Germans 3),Male,2004/2005,7404,15135,1418849,48103,500969,197429,623818,239046,35563,1062251,397,8130,8348,8509,226957,4400908
Germans 3),Male,2005/2006,3617,11764,1436558,44751,471318,176264,612782,229209,36447,1078747,437,8954,8633,8797,223198,4351476
Germans 3),Male,2006/2007,3756,11487,1437019,43695,437149,160469,603186,221513,36868,1091687,349,8956,8386,8495,220090,4293105
Germans 3),Male,2007/2008,4035,10853,1417669,45114,405236,153073,594006,216550,37200,1104191,360,8858,7762,8321,216970,4230198
Germans 3),Male,2008/2009,4010,11028,1390748,46863,375658,153263,587552,218337,37630,1109602,365,8713,7575,7905,215082,4174331
Germans 3),Male,2009/2010,4353,10425,1364596,49952,348995,167203,567918,231777,38030,1116385,368,8872,7973,8154,214055,4139056
Germans 3),Male,2010/2011,4515,10768,1335459,50851,320637,187342,543940,258108,38439,1119980,397,8982,7850,8562,210653,4106483
Germans 3),Male,2011/2012,4586,10379,1326283,47264,302245,203355,528866,282835,38640,1105581,352,8563,7964,8751,206350,4082014
Germans 3),Male,2012/2013,4752,10248,1308583,46056,281125,222128,507599,308908,38855,1087219,387,8146,7640,8669,203004,4043319
Germans 3),Male,2013/2014,5028,9669,1287987,46072,256577,233302,479001,345905,38808,1062942,287,8199,7459,8456,198236,3987928
Germans 3),Male,2014/2015,4791,9119,1280539,46458,233501,244612,450690,381052,39272,1050250,331,7957,7089,8075,194915,3958651
Germans 3),Male,2015/2016,4826,8684,1266642,47024,210567,253275,427548,411547,39471,1036184,271,7554,6628,7779,188731,3916860
Germans 3),Male,2016/2017,4932,8477,1261874,46914,187384,258133,402837,438699,39599,1015072,174,6070,6110,7286,185323,3869105
Germans 3),Male,2017/2018,4792,8565,1257626,47728,167842,259815,383270,456830,39788,999603,160,5237,5523,6478,183744,3827232
Germans 3),Male,2018/2019,3930,8418,1246896,49077,154383,256485,372492,472212,39939,989013,183,4779,5202,5718,183231,3792204
Germans 3),Male,2019/2020,3978,8235,1247118,49374,145146,255867,362901,474444,40323,977541,189,4479,4695,5208,183108,3762891
Germans 3),Male,2020/2021,4107,7698,1254384,48960,136704,254424,355926,476442,40635,991275,159,4212,4362,5106,181599,3766272
Germans 3),Male,2021/2022,4270,7385,1266311,49236,129494,251718,349563,479107,40829,995686,159,3982,3848,4711,181150,3767777
Germans 3),Male,2022/2023,4264,7445,1275723,49138,126279,249872,342692,467232,39981,989612,145,3446,3294,4078,178651,3742266
Germans 3),Female,1999/2000,10347,9541,1511862,185593,392940,187044,595564,234001,34763,1173162,360,5252,7347,6313,126992,4481081
Germans 3),Female,2000/2001,9986,9180,1448382,180662,395497,196407,601154,232936,35485,1180831,332,5455,7299,6268,128449,4438323
Germans 3),Female,2001/2002,10147,9125,1384149,172037,395860,200958,606402,231800,35797,1196119,342,5779,7674,6218,129314,4391721
Germans 3),Female,2002/2003,6879,8912,1356800,154043,392332,199435,605988,232065,36486,1200183,347,5889,8251,7126,130607,4345343
Germans 3),Female,2003/2004,7186,8678,1362462,123596,384667,193956,609117,231263,37396,1205607,355,6533,8911,7676,130628,4318031
Germans 3),Female,2004/2005,6866,7300,1369278,44482,380239,170175,629766,228411,38169,1243421,400,7164,9400,8168,129393,4272632
Germans 3),Female,2005/2006,3339,5535,1385643,41495,358902,151824,612843,221083,38972,1250922,444,7486,9749,8532,127465,4224234
Germans 3),Female,2006/2007,3409,5597,1385735,41186,333529,138999,596797,215876,39720,1253431,380,7681,9413,8323,124936,4165012
Germans 3),Female,2007/2008,3707,5290,1364182,42553,311818,133951,583216,212400,39980,1254628,335,7910,9045,8340,123595,4100950
Germans 3),Female,2008/2009,3790,5488,1340680,44211,288829,134808,572169,214953,40440,1251023,299,7931,8702,8136,121803,4043262
Germans 3),Female,2009/2010,4123,5325,1316218,47281,267725,146569,550167,228180,40515,1248905,300,7763,8840,8254,120458,4000623
Germans 3),Female,2010/2011,4191,5598,1287217,48197,246158,164333,525959,251859,40901,1246014,314,7634,8599,8277,118130,3963381
Germans 3),Female,2011/2012,4424,5519,1278733,44837,231368,176978,511127,273840,41458,1222406,309,7242,8432,8264,115285,3930222
Germans 3),Female,2012/2013,4407,5154,1261455,43480,214417,192476,490396,296054,41715,1200319,338,6974,7993,7952,112435,3885565
Germans 3),Female,2013/2014,4578,4996,1241841,43571,194517,200862,461456,328937,41703,1171740,277,6797,7422,7516,109099,3825312
Germans 3),Female,2014/2015,4452,4772,1235216,43547,176480,209640,432716,359164,42093,1160376,263,6528,6766,7048,106356,3795417
Germans 3),Female,2015/2016,4612,4609,1221523,43658,159045,215895,409348,384926,42481,1149215,253,6017,6288,6347,102317,3756660
Germans 3),Female,2016/2017,4596,4499,1216904,44025,141140,218720,384123,408256,42732,1130529,187,5060,5707,5819,99828,3712328
Germans 3),Female,2017/2018,4609,4504,1214960,44942,126384,219555,364689,424154,42842,1117521,142,4449,5240,5207,98180,3677571
Germans 3),Female,2018/2019,3702,4317,1204446,46179,116730,217329,352416,437970,43362,1108932,174,4155,4791,4806,97689,3647205
Germans 3),Female,2019/2020,3786,4218,1203918,46380,109491,217041,342666,440544,43773,1099101,171,3816,4347,4401,97506,3621396
Germans 3),Female,2020/2021,3819,3981,1212711,46218,104337,216870,335928,444285,44382,1111503,132,3660,4296,4179,97023,3633591
Germans 3),Female,2021/2022,4096,3973,1227150,46405,100348,215733,329340,448184,44698,1109894,157,3481,4005,3899,98161,3639808
Germans 3),Female,2022/2023,4094,3713,1238800,46439,98652,214639,323291,438752,43870,1093874,146,3027,3410,3388,97683,3614142
Foreigners 3),Total,1999/2000,5597,10172,400894,31868,188570,6511,79089,64518,1408,88116,543,4260,2487,1420,60847,946300
Foreigners 3),Total,2000/2001,5342,9783,396581,32534,190631,7545,81202,65800,1430,88146,511,4311,2538,1385,62751,950490
Foreigners 3),Total,2001/2002,5016,9236,387628,32959,196934,8568,84351,66817,1525,88594,511,4518,2645,980,65436,955718
Foreigners 3),Total,2002/2003,4817,8595,377827,33320,202471,9538,87505,68304,1595,90237,482,4934,2919,991,67846,961381
Foreigners 3),Total,2003/2004,4631,8196,369417,32389,203142,11406,91107,69924,1575,92752,536,5305,2780,1012,68663,962835
Foreigners 3),Total,2004/2005,4340,6961,361419,18216,203092,11864,97868,70463,1575,98371,501,5471,2755,997,67421,951314
Foreigners 3),Total,2005/2006,1272,4521,354277,16001,193618,12100,99058,70392,1616,101660,474,5234,2753,1005,65550,929531
Foreigners 3),Total,2006/2007,996,3816,333770,14664,182723,12519,100554,70293,1578,104634,526,5088,2531,989,63059,897740
Foreigners 3),Total,2007/2008,1122,3129,300648,13897,172078,12895,100870,70940,1554,107222,478,4573,2401,1022,59834,852663
Foreigners 3),Total,2008/2009,901,2860,265646,13478,161243,14198,102824,69880,1554,108324,465,4579,2385,1036,56606,805979
Foreigners 3),Total,2009/2010,886,2751,234044,13927,150538,16055,102968,70889,1556,110081,491,4976,2581,1099,53279,766121
Foreigners 3),Total,2010/2011,902,2759,215061,12151,136730,19177,96610,74803,1503,109180,389,4729,2706,1191,49139,727030
Foreigners 3),Total,2011/2012,795,2534,185122,9034,123141,19566,90011,76000,1477,105141,383,4675,2656,1345,44080,665960
Foreigners 3),Total,2012/2013,889,2426,176341,7800,112336,19033,82603,76531,1493,100052,470,4435,2474,1412,39700,627995
Foreigners 3),Total,2013/2014,994,2431,178572,8013,102559,19766,74703,78389,1485,95308,399,4427,2396,1421,36008,606871
Foreigners 3),Total,2014/2015,1124,2463,192997,9276,97521,22850,67300,80980,1575,93920,383,4672,2348,1452,33737,612598
Foreigners 3),Total,2015/2016,1282,2951,226962,10169,96711,29616,62957,87126,1610,95828,400,5132,2246,1766,31295,661541
Foreigners 3),Total,2016/2017,1561,3527,290121,12635,99150,43292,65554,106031,2161,107367,448,6412,2112,1972,32459,788080
Foreigners 3),Total,2017/2018,1809,3917,323813,14029,93169,48977,68129,118538,2399,108644,629,7091,2083,2455,35280,841904
Foreigners 3),Total,2018/2019,1671,4302,350847,15252,91944,52200,71220,130677,2235,109311,594,7392,1857,2631,39867,891048
Foreigners 3),Total,2019/2020,1848,4536,369630,16281,92421,56055,76125,142944,2133,114567,573,7404,1929,2703,44604,942597
Foreigners 3),Total,2020/2021,1902,4629,375210,17142,92412,58329,81180,155496,2052,122766,510,7230,1965,2763,48864,980904
Foreigners 3),Total,2021/2022,2101,4788,387081,17589,93992,61391,85868,169104,1944,131613,384,6378,1938,2451,53147,1028631
Foreigners 3),Total,2022/2023,2588,5373,463821,21111,108308,80764,101847,195042,3225,168577,434,6423,1618,2359,57670,1242131
Foreigners 3),Male,1999/2000,2951,5912,205490,16604,101267,3542,37895,32529,663,40908,306,2290,1187,706,36762,489012
Foreigners 3),Male,2000/2001,2872,5734,202909,16978,102674,3981,39009,33206,677,40693,283,2295,1286,693,37967,491257
Foreigners 3),Male,2001/2002,2579,5375,198745,17079,106315,4582,40377,33370,689,40637,265,2404,1329,487,39666,493899
Foreigners 3),Male,2002/2003,2498,5039,192959,17184,109477,5102,42050,34132,735,41209,253,2689,1456,486,40910,496179
Foreigners 3),Male,2003/2004,2440,4799,188427,16630,109617,6048,43902,34485,730,42352,272,2794,1344,514,41447,495801
Foreigners 3),Male,2004/2005,2228,4067,184130,9337,109657,6277,47224,34643,721,44934,268,2826,1299,521,40759,488891
Foreigners 3),Male,2005/2006,654,2648,180402,8284,104175,6421,47818,34382,741,46486,238,2686,1332,488,39737,476492
Foreigners 3),Male,2006/2007,513,2215,170193,7665,98668,6600,48449,34222,727,47410,288,2701,1266,477,38022,459416
Foreigners 3),Male,2007/2008,576,1752,153183,7171,92864,6790,48896,34480,710,48667,253,2387,1191,491,36089,435500
Foreigners 3),Male,2008/2009,454,1706,135415,6860,87118,7455,49975,33947,719,49248,231,2354,1137,486,34256,411361
Foreigners 3),Male,2009/2010,446,1699,119088,7172,81553,8365,50496,34326,712,50193,255,2652,1274,503,32427,391161
Foreigners 3),Male,2010/2011,465,1676,109796,6398,74103,10126,47573,36470,679,49991,214,2591,1383,559,29996,372020
Foreigners 3),Male,2011/2012,415,1532,94183,4751,67139,10324,44344,37416,703,48180,216,2593,1374,615,27018,340803
Foreigners 3),Male,2012/2013,470,1441,90022,4013,61710,10033,40814,38086,714,45965,275,2466,1247,670,24299,322225
Foreigners 3),Male,2013/2014,531,1488,91423,4168,56246,10430,37067,39405,725,43853,240,2526,1211,670,22233,312216
Foreigners 3),Male,2014/2015,588,1468,98304,4863,53431,12151,33535,41081,740,43004,242,2639,1184,700,20805,314735
Foreigners 3),Male,2015/2016,644,1832,115796,5270,53742,15903,31746,44794,770,44407,262,3187,1154,931,19575,343161
Foreigners 3),Male,2016/2017,828,2198,149140,6652,56339,24603,33882,56370,1145,51795,327,4357,1118,1111,20620,418436
Foreigners 3),Male,2017/2018,960,2482,165778,7311,52441,27417,35048,62714,1254,51512,460,4943,1148,1454,22668,443852
Foreigners 3),Male,2018/2019,870,2607,179517,7980,51216,28314,36186,68643,1116,50862,408,4953,957,1536,25761,465771
Foreigners 3),Male,2019/2020,882,2718,188985,8550,50808,30108,38250,74463,1023,52551,378,4611,1029,1611,28905,489522
Foreigners 3),Male,2020/2021,984,2685,190875,8958,50577,31353,40635,80994,978,55983,318,4365,1068,1572,31761,507582
Foreigners 3),Male,2021/2022,1060,2819,196210,9132,51447,33039,43044,87790,908,60054,210,3594,1038,1340,34419,530807
Foreigners 3),Male,2022/2023,1333,3014,234699,11040,58747,42786,50985,100870,1492,77950,239,3352,849,1220,37284,637896
Foreigners 3),Female,1999/2000,2646,4260,195404,15264,87303,2969,41194,31989,745,47208,237,1970,1300,714,24085,457288
Foreigners 3),Female,2000/2001,2470,4049,193672,15556,87957,3564,42193,32594,753,47453,228,2016,1252,692,24784,459233
Foreigners 3),Female,2001/2002,2437,3861,188883,15880,90619,3986,43974,33447,836,47957,246,2114,1316,493,25770,461819
Foreigners 3),Female,2002/2003,2319,3556,184868,16136,92994,4436,45455,34172,860,49028,229,2245,1463,505,26936,465202
Foreigners 3),Female,2003/2004,2191,3397,180990,15759,93525,5358,47205,35439,845,50400,264,2511,1436,498,27216,467034
Foreigners 3),Female,2004/2005,2112,2894,177289,8879,93435,5587,50644,35820,854,53437,233,2645,1456,476,26662,462423
Foreigners 3),Female,2005/2006,618,1873,173875,7717,89443,5679,51240,36010,875,55174,236,2548,1421,517,25813,453039
Foreigners 3),Female,2006/2007,483,1601,163577,6999,84055,5919,52105,36071,851,57224,238,2387,1265,512,25037,438324
Foreigners 3),Female,2007/2008,546,1377,147465,6726,79214,6105,51974,36460,844,58555,225,2186,1210,531,23745,417163
Foreigners 3),Female,2008/2009,447,1154,130231,6618,74125,6743,52849,35933,835,59076,234,2225,1248,550,22350,394618
Foreigners 3),Female,2009/2010,440,1052,114956,6755,68985,7690,52472,36563,844,59888,236,2324,1307,596,20852,374960
Foreigners 3),Female,2010/2011,437,1083,105265,5753,62627,9051,49037,38333,824,59189,175,2138,1323,632,19143,355010
Foreigners 3),Female,2011/2012,380,1002,90939,4283,56002,9242,45667,38584,774,56961,167,2082,1282,730,17062,325157
