Tab.2.5.35,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Bildungsinländerinnen und Bildungsinländer nach Herkunftsstaaten,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,WS 1997/1998,WS 1998/1999,WS 1999/2000,WS 2000/2001,WS 2001/2002,WS 2002/2003,WS 2003/2004,WS 2004/2005,WS 2005/2006,WS 2006/2007,WS 2007/2008,WS 2008/2009,WS 2009/2010,WS 2010/2011,WS 2011/2012,WS 2012/2013,WS 2013/2014,WS 2014/2015,WS 2015/2016,WS 2016/2017,WS 2017/2018,WS 2018/2019,WS 2019/2020,WS 2020/2021,WS 2021/2022,WS 2022/2023
    Island,27,27,33,27,23,27,26,22,18,20,17,21,23,22,20,15,24,22,23,24,20,21,20,21,20,19
    Norwegen,83,67,67,65,60,68,66,57,61,60,52,55,46,43,40,44,46,44,42,48,57,61,62,74,66,70
    Russische Föderation,421,650,901,1032,1285,1488,1908,1885,2127,2246,2345,2638,2888,3055,3229,3287,3399,3430,3496,3644,3527,3529,3566,3728,3810,3792
    Schweiz,632,620,591,518,477,486,501,436,421,394,390,403,461,454,490,522,530,548,570,605,623,686,682,673,739,711
    Türkei,16617,17383,18988,18536,18853,18386,17974,15966,15342,14910,14493,15624,17535,19514,21917,23979,26303,27951,29600,31356,31705,31164,29429,27012,23959,20763
    Ukraine,149,282,450,621,868,1096,1413,1534,1743,1889,2004,2233,2492,2626,2729,2780,2801,2734,2672,2638,2351,2245,2156,2115,2091,2131
    Vereinigtes Königreich,818,850,846,811,785,755,799,739,731,703,657,721,747,813,865,938,954,987,979,1034,966,886,795,718,609,523
    Sonstige Nicht-EU-Staaten,2669,2816,3062,3011,3021,2937,2981,2714,2711,2646,2440,2667,2899,3210,3592,4079,4610,4995,5348,5874,6018,6139,6192,6201,6141,6004
Afrika,2003,2040,2491,2316,2465,2778,2734,2141,2041,1908,1629,1687,1855,1882,1939,2081,2198,2241,2311,2448,2350,2476,2510,2630,2746,2848
    Ägypten,62,66,72,66,56,53,68,50,48,53,50,46,56,47,56,59,66,76,82,88,104,141,170,213,266,306
    Äthiopien,200,170,191,147,139,127,132,125,119,102,87,72,79,76,75,68,61,60,61,59,64,69,84,88,99,97
    Algerien,52,51,55,54,49,46,45,33,35,32,29,29,25,32,35,42,58,61,62,63,64,64,60,59,64,58
    Ghana,40,54,66,64,78,79,90,83,66,66,60,65,90,114,133,148,157,177,186,197,213,233,221,232,267,282
    Kamerun,127,115,162,138,155,187,221,148,132,135,150,173,167,163,182,183,208,221,230,251,191,195,182,189,195,192
    Marokko,837,879,1130,1074,1195,1262,1306,1033,1023,915,671,679,748,703,628,671,675,634,642,640,597,578,551,517,464,433
    Nigeria,47,48,54,54,53,55,61,46,43,46,48,46,50,54,50,53,70,82,86,110,87,107,122,129,141,160
    Tunesien,152,147,164,174,185,189,205,178,169,160,138,158,172,162,167,178,184,171,169,159,150,143,138,119,112,100
    Sonstige Staaten in Afrika,486,510,597,545,555,780,606,445,406,399,396,419,468,531,613,679,719,759,793,881,880,946,982,1084,1138,1220
Amerika,1493,1417,1443,1328,1319,1244,1338,1137,1052,1044,1027,1079,1458,1178,1267,1398,1460,1500,1642,1751,1725,1816,1838,1940,1987,1952
    Argentinien,42,42,47,39,44,39,47,29,31,32,31,32,31,23,24,27,29,28,27,31,23,28,27,26,28,31
    Bolivien,45,40,45,40,40,33,36,24,17,17,14,14,15,16,14,16,13,13,15,22,22,23,21,21,18,21
    Brasilien,92,100,119,124,134,143,155,130,141,143,144,157,168,161,167,195,194,201,225,216,218,241,249,272,279,274
    Chile,94,97,96,83,83,75,73,43,43,30,24,34,36,39,40,48,57,43,40,49,47,46,50,53,51,52
    Kanada,93,86,88,80,84,79,83,79,70,69,65,81,82,87,113,115,130,136,158,182,168,169,174,184,188,185
    Kolumbien,46,40,51,51,62,53,75,67,66,73,82,77,91,99,92,113,121,123,130,139,150,153,150,170,169,161
    Mexiko,26,21,29,34,29,33,44,38,37,34,42,47,50,54,58,70,64,67,71,79,85,107,109,114,123,114
    Peru,73,67,97,72,86,77,97,79,74,74,63,66,61,62,76,90,102,97,112,112,108,120,106,119,110,109
    Venezuela,26,26,27,19,29,24,31,23,23,21,24,26,32,29,24,27,29,33,40,43,44,43,49,52,58,57
    Vereinigte Staaten,832,798,723,683,618,588,577,515,438,439,437,433,447,479,516,543,557,588,624,682,693,718,709,731,746,727
    Sonstige Staaten in Amerika,124,100,121,103,110,100,120,110,112,112,101,112,445,129,143,154,164,171,200,196,167,168,194,198,217,221
Asien,7982,8261,8976,8475,8822,8974,9780,8816,8762,8732,8539,9120,9534,9989,10811,11614,12171,12307,12598,13178,12815,13109,14165,15891,18112,20763
    Afghanistan,341,369,422,462,519,555,573,566,610,652,646,743,813,895,933,917,904,896,864,895,837,840,931,1035,1330,1657
    China,215,301,347,364,547,767,1189,1142,1329,1466,1496,1606,1635,1615,1638,1800,2130,2201,2375,2606,2626,2805,3137,3403,3574,3798
    Indien,294,224,264,292,343,383,415,442,405,349,310,280,249,213,253,277,247,205,203,221,276,248,281,363,381,419
    Indonesien,61,262,348,231,230,234,246,196,194,167,146,153,144,139,152,171,189,185,208,236,256,278,297,332,345,341
    Irak,3534,67,66,61,77,86,86,98,130,143,175,201,249,259,281,316,369,435,488,531,494,510,548,600,705,956
    Iran,84,3446,3481,3072,2828,2524,2308,1757,1586,1467,1236,1272,1284,1234,1229,1189,1144,1117,1064,1090,998,989,1015,1012,1042,1093
    Israel,306,95,129,120,136,137,147,142,117,116,101,102,108,97,97,101,88,96,105,117,122,144,167,161,160,142
    Japan,195,362,404,393,422,440,494,420,390,344,345,341,323,295,297,305,287,271,267,286,281,303,308,324,302,293
    Jordanien,942,196,217,179,182,164,153,128,107,92,67,64,63,54,60,71,77,60,79,88,102,115,116,109,111,107
    Libanon,104,101,151,137,153,162,172,232,160,177,188,208,228,234,249,249,243,249,248,229,192,174,185,187,186,198
    Pakistan,89,95,118,110,123,143,157,142,139,139,139,169,197,230,253,295,322,323,331,340,330,340,348,381,399,434
    Südkorea,71,1094,1229,1248,1415,1460,1586,1330,1221,1046,1040,1073,1026,1056,1021,1008,984,954,947,952,992,976,983,1004,1021,1093
    Syrien,244,78,97,86,94,88,115,95,96,102,115,134,152,180,199,230,265,294,325,379,417,620,1233,2435,4047,5830
    Taiwan,132,160,167,161,175,183,235,217,170,129,120,111,113,119,135,132,98,111,123,134,153,178,179,175,172,167
    Thailand,74,72,97,102,116,126,138,125,110,95,94,109,116,130,137,158,163,172,185,209,225,222,227,219,226,222
    Vietnam,947,901,874,828,762,744,761,750,834,949,1059,1156,1294,1587,2073,2438,2584,2594,2561,2468,2264,2108,1913,1758,1639,1524
    Sonstige Staaten in Asien,349,438,565,629,700,778,1005,1034,1164,1299,1262,1398,1540,1652,1804,1957,2077,2144,2225,2397,2250,2259,2297,2393,2472,2489
Australien/Ozeanien,76,78,77,73,77,82,85,70,55,67,68,65,68,76,79,94,92,95,114,129,128,117,120,114,125,121
    Australien,68,71,68,61,68,73,71,62,50,61,59,56,54,60,60,76,81,88,98,116,113,106,109,100,111,103
    Neuseeland,8,7,8,8,6,5,9,4,3,5,8,5,9,10,10,10,7,4,7,8,7,7,6,9,10,12
    Sonstige Staaten in Ozeanien,0,0,1,4,3,4,5,4,2,1,1,4,5,6,9,8,4,3,9,5,8,4,5,5,4,6
Staaten insgesamt 2),54719,57209,62182,61313,63355,63813,65830,59678,58907,57933,55754,58921,63526,67072,72439,77557,82502,85711,88763,93411,92581,92508,91699,91708,91126,90632
"Source: Federal Statistical Office (Statistischer Bericht Studierendenstatistik, Fachserie 11 Reihe 4.1, special evaluation)",,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Die Kategorien EU-Staaten sowie Nicht-EU-Staaten geben den im jeweiligen Referenzsemester gültigen Stand der EU-Mitgliedschaft der europäischen Staaten wieder (z. B. ab WS 2020/2021 EU-Staaten ohne Vereinigtes Königreich).,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Einschließlich Staatenlose und ohne Angabe.,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: August 10, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,
