Tab.1.7.8,,,,,,,,,
,,,,,,,,,
Personal der wissenschaftlichen Einrichtungen außerhalb der Hochschulen nach Institutionen und Personalgruppen (Vollzeitäquivalent) 1),,,,,,,,,
,,,,,,,,,
,,,,,Insgesamt,Forscher/-innen,Forscher/-innen,Technisches und sonstiges Personal,Technisches und sonstiges Personal
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2020,Insgesamt,34789,17890,51.4,16899,48.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2020,Weiblich,13864,6132,44.2,7733,55.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,21624,10850,50.2,10774,49.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,6134,1793,29.2,4341,70.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,21785,10790,49.5,10995,50.5
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,6854,2315,33.8,4539,66.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,21664,11265,52,10399,48
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,6892,2461,35.7,4431,64.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,21844,10929,50,10916,50
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,6936,2538,36.6,4399,63.4
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,22757,11609,51,11148,49
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,7290,2695,37,4596,63
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,23283,12190,52.4,11094,47.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,7662,3068,40,4594,60
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,23770,12913,54.3,10858,45.7
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,7934,3407,42.9,4527,57.1
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,24371,13607,55.8,10764,44.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,8188,3718,45.4,4471,54.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,25885,14725,56.9,11160,43.1
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,9007,4217,46.8,4790,53.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,27567,15913,57.7,11654,42.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,9645,4596,47.7,5049,52.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,29403,16817,57.2,12586,42.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,10528,5029,47.8,5499,52.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,30764,17894,58.2,12870,41.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,11241,5443,48.4,5799,51.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,31706,17914,56.5,13792,43.5
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,11640,5522,47.4,6118,52.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,31909,18045,56.6,13864,43.4
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,11764,5606,47.7,6158,52.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,31736,17247,54.3,14489,45.7
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,11750,5316,45.2,6434,54.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,32117,16166,50.3,15951,49.7
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,12009,5179,43.1,6830,56.9
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,32853,16621,50.6,16232,49.4
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,12421,5381,43.3,7040,56.7
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,33868,17331,51.2,16537,48.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,12884,5680,44.1,7204,55.9
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,34682,17831,51.4,16850,48.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,13816,6108,44.2,7708,55.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2000,Insgesamt,9275,4079,44,5196,56
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2000,Weiblich,3731,953,25.5,2778,74.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2003,Insgesamt,10822,5504,50.9,5318,49.1
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2003,Weiblich,4505,1578,35,2927,65
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2004,Insgesamt,11850,6305,53.2,5546,46.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2004,Weiblich,4897,1837,37.5,3060,62.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2005,Insgesamt,11775,5436,46.2,6339,53.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2005,Weiblich,4785,1722,36,3063,64
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2006,Insgesamt,11559,5695,49.3,5865,50.7
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2006,Weiblich,4785,1621,33.9,3164,66.1
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2007,Insgesamt,11785,5996,50.9,5789,49.1
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2007,Weiblich,4882,1710,35,3173,65
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2008,Insgesamt,11882,6178,52,5704,48
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2008,Weiblich,4979,1831,36.8,3149,63.2
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2009,Insgesamt,12308,6464,52.5,5845,47.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2009,Weiblich,5250,1999,38.1,3251,61.9
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2010,Insgesamt,12672,6777,53.5,5895,46.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2010,Weiblich,5407,2124,39.3,3283,60.7
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2011,Insgesamt,12629,6792,53.8,5837,46.2
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2011,Weiblich,5351,2121,39.6,3231,60.4
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2012,Insgesamt,12733,7396,58.1,5338,41.9
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2012,Weiblich,5389,2448,45.4,2942,54.6
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2013,Insgesamt,12716,7438,58.5,5278,41.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2013,Weiblich,5443,2535,46.6,2908,53.4
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2014,Insgesamt,12633,6299,49.9,6335,50.1
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2014,Weiblich,5389,2113,39.2,3276,60.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2015,Insgesamt,13036,6591,50.6,6445,49.4
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2015,Weiblich,5546,2228,40.2,3318,59.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2016,Insgesamt,14030,7550,53.8,6480,46.2
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2016,Weiblich,5914,2594,43.9,3320,56.1
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2017,Insgesamt,15035,8495,56.5,6540,43.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2017,Weiblich,6361,3002,47.2,3359,52.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2018,Insgesamt,15736,9146,58.1,6590,41.9
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2018,Weiblich,6667,3301,49.5,3366,50.5
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2019,Insgesamt,16022,9392,58.6,6630,41.4
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2019,Weiblich,6767,3398,50.2,3370,49.8
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2020,Insgesamt,16242,9580,59,6662,41
2. Max-Planck-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2020,Weiblich,6880,3519,51.1,3361,48.9
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2000,Insgesamt,7261,4704,64.8,2557,35.2
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2000,Weiblich,1917,704,36.7,1213,63.3
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2003,Insgesamt,8539,5134,60.1,3405,39.9
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2003,Weiblich,2213,680,30.7,1533,69.3
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2004,Insgesamt,8971,6519,72.7,2452,27.3
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2004,Weiblich,2257,1221,54.1,1036,45.9
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2005,Insgesamt,9604,6289,65.5,3315,34.5
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2005,Weiblich,2544,1046,41.1,1498,58.9
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2006,Insgesamt,10024,6419,64,3605,36
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2006,Weiblich,2816,1369,48.6,1447,51.4
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2007,Insgesamt,10519,6667,63.4,3853,36.6
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2007,Weiblich,2956,1440,48.7,1516,51.3
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2008,Insgesamt,11282,7113,63,4169,37
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2008,Weiblich,3208,1543,48.1,1665,51.9
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2009,Insgesamt,13221,9276,70.2,3945,29.8
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2009,Weiblich,3677,2060,56,1617,44
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2010,Insgesamt,13962,9846,70.5,4117,29.5
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2010,Weiblich,3832,2163,56.4,1669,43.6
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2011,Insgesamt,14823,10370,70,4453,30
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2011,Weiblich,4148,2323,56,1825,44
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2012,Insgesamt,15319,10080,65.8,5239,34.2
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2012,Weiblich,4329,2177,50.3,2153,49.7
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2013,Insgesamt,15759,9997,63.4,5762,36.6
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2013,Weiblich,4420,2080,47.1,2340,52.9
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2014,Insgesamt,16729,8416,50.3,8313,49.7
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2014,Weiblich,4993,1615,32.3,3379,67.7
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2015,Insgesamt,16902,8527,50.4,8376,49.6
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2015,Weiblich,5105,1668,32.7,3437,67.3
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2016,Insgesamt,17027,8541,50.2,8487,49.8
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2016,Weiblich,5181,1688,32.6,3493,67.4
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2017,Insgesamt,17572,8795,50,8778,50
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2017,Weiblich,5386,1774,32.9,3612,67.1
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2018,Insgesamt,18206,9207,50.6,8999,49.4
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2018,Weiblich,5591,1886,33.7,3705,66.3
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2019,Insgesamt,19181,9700,50.6,9481,49.4
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2019,Weiblich,5969,2045,34.3,3924,65.7
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2020,Insgesamt,19928,10133,50.8,9796,49.2
3. Fraunhofer-Institute,Länder insgesamt,Personal insgesamt (100 % FuE),2020,Weiblich,6277,2208,35.2,4069,64.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2000,Insgesamt,10363,5531,53.4,4832,46.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2000,Weiblich,4666,1618,34.7,3048,65.3
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2003,Insgesamt,9839,4920,50,4919,50
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2003,Weiblich,4618,1561,33.8,3057,66.2
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2004,Insgesamt,9715,4990,51.4,4726,48.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2004,Weiblich,4551,1595,35,2956,64.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2005,Insgesamt,10128,5076,50.1,5053,49.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2005,Weiblich,4744,1611,33.9,3134,66.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2006,Insgesamt,10983,5752,52.4,5231,47.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2006,Weiblich,5104,1889,37,3215,63
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2007,Insgesamt,11016,6000,54.5,5016,45.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2007,Weiblich,5138,2061,40.1,3077,59.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2008,Insgesamt,10836,5857,54.1,4979,45.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2008,Weiblich,5111,2039,39.9,3072,60.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2009,Insgesamt,11871,6441,54.3,5430,45.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2009,Weiblich,5695,2344,41.2,3351,58.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2010,Insgesamt,12491,6954,55.7,5537,44.3
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2010,Weiblich,6058,2638,43.5,3420,56.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2011,Insgesamt,12303,6856,55.7,5448,44.3
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2011,Weiblich,6115,2729,44.6,3386,55.4
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2012,Insgesamt,12459,7108,57.1,5351,42.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2012,Weiblich,6273,2920,46.5,3354,53.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2013,Insgesamt,13082,7523,57.5,5560,42.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2013,Weiblich,6541,3043,46.5,3498,53.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2014,Insgesamt,13746,6749,49.1,6998,50.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2014,Weiblich,6916,2735,39.5,4182,60.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2015,Insgesamt,13505,6686,49.5,6819,50.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2015,Weiblich,6786,2731,40.2,4055,59.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2016,Insgesamt,13996,6737,48.1,7259,51.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2016,Weiblich,7240,2888,39.9,4353,60.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2017,Insgesamt,14498,7165,49.4,7334,50.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2017,Weiblich,7350,2972,40.4,4378,59.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2018,Insgesamt,14622,7228,49.4,7394,50.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2018,Weiblich,7436,3031,40.8,4405,59.2
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2019,Insgesamt,14902,7496,50.3,7406,49.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2019,Weiblich,7550,3160,41.9,4390,58.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2020,Insgesamt,14896,7586,50.9,7310,49.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2020,Weiblich,7485,3204,42.8,4282,57.2
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,8975,4892,54.5,4083,45.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,4031,1379,34.2,2652,65.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,8210,4262,51.9,3948,48.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,3828,1287,33.6,2541,66.4
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,8365,4398,52.6,3967,47.4
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,3923,1346,34.3,2577,65.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,8787,4499,51.2,4288,48.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,4108,1368,33.3,2740,66.7
