Tab.2.5.99,,,,,,,,,
,,,,,,,,,
Absolventinnen und Absolventen nach Prüfungsfächern und ISCED-Bildungsbereichen,,,,,,,,,
,,,,,,,,,
,,Tertiärbereich insgesamt,Tertiärbereich insgesamt,ISCED 5A,ISCED 5A,ISCED 5B 1),ISCED 5B 1),ISCED 6,ISCED 6
2007,Kunst,13566,62.7,12524,63.3,791,54.4,251,58.6
2007,Geisteswissenschaften,28739,74.6,26623,76,468,82.7,1648,49.6
2007,Sozial- und Verhaltenswissenschaften,15419,61.2,14258,62.1,n,n,1161,49.8
2007,Journalismus und Informationswesen,4323,67.9,4183,68,62,79,78,53.8
2007,Wirtschaft und Verwaltung,58094,46.6,48460,45.5,8591,55.3,1043,28.6
2007,Recht,16082,53,14119,54.4,359,72.4,1604,36.7
2007,Biowissenschaften,9938,63.7,7543,66.6,n,n,2395,54.4
2007,Exakte Naturwissenschaften,12122,38.6,9050,42.3,12,33.3,3060,27.7
2007,Mathematik und Statistik,5740,55.2,5286,57.7,n,n,454,26.4
2007,Informatik,17838,15.9,16781,16.3,469,9.6,588,11.2
2007,Ingenieurwesen und technische Berufe,39098,9.5,25121,12,12305,4.7,1672,8
2007,Verarbeitendes Gewerbe und Bergbau,4037,33.7,2093,48.8,1764,16.6,180,25.6
2007,Architektur und Baugewerbe,14726,35.7,12332,40.3,2009,8.9,385,27.3
2007,"Landwirtschaft, Forstwirtschaft und Fischerei",6222,29.1,3105,42.1,2713,12.6,404,39.6
2007,Tiermedizin,1445,82.8,888,84.9,38,86.8,519,79
2007,Gesundheitswesen,64373,72.3,13784,63.1,43030,78.6,7559,52.9
2007,Sozialwesen,18579,82.6,10922,79,7629,87.8,28,50
2007,Persönliche Dienstleistungen,9064,71,4760,66.9,4161,76.3,143,51
2007,Verkehrsdienstleistungen,820,18.9,533,27.8,274,2.6,13,0
2007,Umweltschutz,1562,33.4,1204,39,296,9.5,62,40.3
2007,Sicherheitsdienstleistungen,3603,32.4,n,n,3603,32.4,n,n
2007,Nicht bekannt oder keine näheren Angaben,1889,60.6,14,50,1827,61.9,48,16.7
2007,Insgesamt,376898,53.7,253707,51.7,99348,61.6,23843,42.2
2008,Lehrerausbildung und Erziehungswissenschaften,31922,76.2,22661,72.3,8668,88,593,54.8
2008,Kunst,14692,62.5,13531,63.1,852,52.2,309,62.8
2008,Geisteswissenschaften,33594,74.5,31539,75.8,471,79.8,1584,48
2008,Sozial- und Verhaltenswissenschaften,17715,60.8,16387,61.7,n,n,1328,48.9
2008,Journalismus und Informationswesen,4589,67.3,4445,67.6,53,71.7,91,50.5
2008,Wirtschaft und Verwaltung,61236,46.6,51709,45.6,8301,56.5,1226,25
2008,Recht,12622,53,10314,54.6,572,72.2,1736,36.8
2008,Biowissenschaften,11828,64,9280,66.6,n,n,2548,54.6
2008,Exakte Naturwissenschaften,14017,38.6,10788,41.7,10,50,3219,28.4
2008,Mathematik und Statistik,6888,55.7,6425,57.7,n,n,463,27.2
2008,Informatik,18402,15,17378,15.1,329,7.6,695,14.2
2008,Ingenieurwesen und technische Berufe,42240,10.4,28258,12.7,12154,4.9,1828,10.6
2008,Verarbeitendes Gewerbe und Bergbau,3965,33.5,2214,46.4,1567,16.5,184,22.8
2008,Architektur und Baugewerbe,15138,36.4,12753,40.7,1857,9.9,528,25.9
2008,"Landwirtschaft, Forstwirtschaft und Fischerei",6740,29,3612,41.5,2726,11.8,402,34.1
2008,Tiermedizin,1356,84.9,846,86.6,34,91.2,476,81.3
2008,Gesundheitswesen,64480,72.5,14637,64.9,42177,78.5,7666,53.5
2008,Sozialwesen,20438,82.5,12085,79.1,8332,87.5,21,61.9
2008,Persönliche Dienstleistungen,9479,70.1,5297,66.4,4047,75.6,135,50.4
2008,Verkehrsdienstleistungen,741,19.6,472,29.2,256,2.7,13,0
2008,Umweltschutz,1594,31.5,1276,36.9,275,6.3,43,32.6
2008,Sicherheitsdienstleistungen,3114,31,n,n,3114,31,n,n
2008,Nicht bekannt oder keine näheren Angaben,1747,61.5,18,72.2,1627,64.4,102,12.7
2008,Insgesamt,398537,53.8,275925,52,97422,62.1,25190,41.9
2009,Lehrerausbildung und Erziehungswissenschaften,38488,75.8,24871,71.1,12932,85.7,685,55.6
2009,Kunst,14608,62.5,13701,63.2,665,48.3,242,62.8
2009,Geisteswissenschaften,37549,74.1,35733,75.1,203,80.8,1613,49.3
2009,Sozial- und Verhaltenswissenschaften,19017,59.6,17724,60.3,n,n,1293,49.5
2009,Journalismus und Informationswesen,3488,69.3,3401,69.5,25,66,62,58.1
2009,Wirtschaft und Verwaltung,69861,47.5,61540,46.6,7228,57.7,1093,28.6
2009,Recht,15045,52.1,12885,53.3,577,67.9,1583,36.5
2009,Biowissenschaften,12741,64.3,10033,66.4,n,n,2708,56.6
2009,Exakte Naturwissenschaften,16132,37.7,12928,39.5,9,0,3195,30.2
2009,Mathematik und Statistik,7804,54.9,7387,56.5,n,n,417,26.1
2009,Informatik,19192,15,18211,15.1,262,9.2,719,14.3
2009,Ingenieurwesen und technische Berufe,45418,10.1,31128,12.2,12603,4.5,1687,13.3
2009,Verarbeitendes Gewerbe und Bergbau,4549,33.2,2596,44.1,1776,18.4,177,20.3
2009,Architektur und Baugewerbe,16013,37.7,13749,41.9,1835,7.6,429,31.5
2009,"Landwirtschaft, Forstwirtschaft und Fischerei",6991,30.4,3795,43,2850,12.2,346,40.8
2009,Tiermedizin,1501,83.1,961,85.5,30,85.2,510,78.4
2009,Gesundheitswesen,83283,74.7,15058,65.7,60197,79.5,8028,55
2009,Sozialwesen,38052,84.7,12931,80,25105,87.2,16,62.5
2009,Persönliche Dienstleistungen,8913,68.8,5566,63.3,3233,79.1,114,49.1
2009,Verkehrsdienstleistungen,893,17,555,25.4,327,2.8,11,18.2
2009,Umweltschutz,1668,32,1344,36.6,260,8.5,64,31.3
2009,Sicherheitsdienstleistungen,2924,31.8,30,36.7,2894,31.7,n,n
2009,Nicht bekannt oder keine näheren Angaben,2067,66,4,75,1971,68.2,92,18.5
2009,Insgesamt,466196,56.1,306131,51.6,134981,68.3,25084,44.1
2010,Lehrerausbildung und Erziehungswissenschaften,41133,77.4,25945,73.1,14414,86.5,774,53.7
2010,Kunst,15537,63.5,14518,63.9,769,55.3,250,65.6
2010,Geisteswissenschaften,39885,73.3,37851,74.3,396,83.3,1638,49.1
2010,Sozial- und Verhaltenswissenschaften,21779,60.1,20449,60.5,n,n,1330,52.8
2010,Journalismus und Informationswesen,4868,69.1,4700,69.4,65,73.1,103,52.4
2010,Wirtschaft und Verwaltung,73234,48.9,64456,48.2,7661,57,1117,31.2
2010,Recht,13637,52.6,11569,53.7,562,69.8,1506,38
2010,Biowissenschaften,14176,65.3,11319,67.4,n,n,2857,57
2010,Exakte Naturwissenschaften,18468,38.3,15029,40.2,13,23.1,3426,30.3
2010,Mathematik und Statistik,8804,54.3,8285,56.1,n,n,519,25.2
2010,Informatik,19259,14.8,18187,14.9,240,8.3,832,13.6
2010,Ingenieurwesen und technische Berufe,52996,11,37033,13.3,14086,4.6,1877,11.9
2010,Verarbeitendes Gewerbe und Bergbau,4885,33.6,2831,45.6,1877,15.7,177,31.6
2010,Architektur und Baugewerbe,16208,36.8,13784,41.3,1970,8.2,454,23.8
2010,"Landwirtschaft, Forstwirtschaft und Fischerei",7274,31.2,3843,44.7,3032,12.8,399,42.6
2010,Tiermedizin,1427,83.6,918,86.6,28,83.7,481,77.8
2010,Gesundheitswesen,83301,75.7,15202,66.1,60438,80.7,7661,56.1
2010,Sozialwesen,39529,84.6,13997,80.4,25504,87,28,39.3
2010,Persönliche Dienstleistungen,9681,67.8,6249,61.8,3298,79.5,134,56
2010,Verkehrsdienstleistungen,926,18,604,26.5,312,1.9,10,10
2010,Umweltschutz,1831,33.5,1451,39.5,324,9.6,56,17.9
2010,Sicherheitsdienstleistungen,3365,32.5,198,42.9,3167,31.8,n,n
2010,Nicht bekannt oder keine näheren Angaben,1046,63,n,n,1046,63,n,n
2010,Insgesamt,493249,56.1,328418,52,139202,68.1,25629,44.1
2011,Lehrerausbildung und Erziehungswissenschaften,44265,76.4,27494,71.7,15988,85.3,783,56.6
2011,Kunst,16623,63.9,15623,64.7,766,49.5,234,63.2
2011,Geisteswissenschaften,42043,73.1,40091,74,336,80.1,1616,48.8
2011,Sozial- und Verhaltenswissenschaften,23949,60,22562,60.4,n,n,1387,53.4
2011,Journalismus und Informationswesen,4813,70.2,4684,70.5,38,72.5,91,51.6
2011,Wirtschaft und Verwaltung,80769,49.4,71244,48.9,8320,55.8,1205,31.1
2011,Recht,14512,53.4,12166,54.5,741,72.3,1605,36.6
2011,Biowissenschaften,14399,64.7,11568,66.4,n,n,2831,58
2011,Exakte Naturwissenschaften,20603,37.4,16805,38.6,22,18.2,3776,32.1
2011,Mathematik und Statistik,9819,52.4,9307,53.8,n,n,512,26.2
2011,Informatik,19949,14.8,18797,15,250,7.6,902,12.6
2011,Ingenieurwesen und technische Berufe,63839,11.5,45071,14.1,16677,4.2,2091,14.3
2011,Verarbeitendes Gewerbe und Bergbau,5287,32.7,3021,44.6,2106,16.3,160,25
2011,Architektur und Baugewerbe,17381,37.9,14646,42.7,2232,8.2,503,28.6
2011,"Landwirtschaft, Forstwirtschaft und Fischerei",8007,32,4598,44.4,2995,11.4,414,43.2
2011,Tiermedizin,1513,85.6,978,87.6,47,83.3,488,81.8
2011,Gesundheitswesen,81416,75.4,15262,65.9,58049,80.4,8105,57.7
2011,Sozialwesen,39357,84,13212,79.7,26132,86.2,13,46.2
2011,Persönliche Dienstleistungen,10275,65.6,6738,59.8,3366,77.6,171,58.5
2011,Verkehrsdienstleistungen,990,20.9,652,30.4,333,1.8,5,60
2011,Umweltschutz,2349,33.3,1915,38.8,377,5.8,57,31.6
2011,Sicherheitsdienstleistungen,4010,34,364,45.9,3646,32.8,n,n
2011,Nicht bekannt oder keine näheren Angaben,941,60.5,1,100,908,62.1,32,15.6
2011,Insgesamt,527108,54.9,356799,51.2,143328,66.1,26981,44.9
2012,Lehrerausbildung und Erziehungswissenschaften,44902,76.6,29307,72.6,14849,85.5,746,57.5
2012,Kunst,17797,63.4,16709,64.6,848,39.8,240,66.3
2012,Geisteswissenschaften,43192,73.1,41130,74,332,83.1,1730,50.2
2012,Sozial- und Verhaltenswissenschaften,24657,60.6,23206,61,n,n,1451,53.5
2012,Journalismus und Informationswesen,5346,70.3,5195,70.5,33,75.8,118,57.6
2012,Wirtschaft und Verwaltung,90843,52.6,76642,50.1,12909,69.9,1292,30.3
2012,Recht,14182,55.5,12268,56.4,590,74.6,1324,38.1
2012,Biowissenschaften,15195,64.9,12201,66.4,68,n,2926,58.8
2012,Exakte Naturwissenschaften,21922,37.9,17601,39.2,410,31.1,3911,32.8
2012,Mathematik und Statistik,9956,51.8,9417,53.3,n,n,539,24.7
2012,Informatik,21177,16,19851,16.2,441,6.3,885,17.9
2012,Ingenieurwesen und technische Berufe,69407,11.9,51346,14.3,15919,3.6,2142,15.4
2012,Verarbeitendes Gewerbe und Bergbau,5626,36.4,3469,45.6,1976,20.9,181,29.3
2012,Architektur und Baugewerbe,18012,38.8,15627,42.9,1898,8.1,487,26.3
2012,"Landwirtschaft, Forstwirtschaft und Fischerei",8418,33.7,4713,47,3272,12.9,433,46.7
2012,Tiermedizin,1496,84.4,978,85.4,26,78.9,492,82.7
2012,Gesundheitswesen,84055,75.4,15252,67.2,61144,79.6,7659,58.2
2012,Sozialwesen,38889,83.1,13042,79.9,25821,84.7,26,53.8
2012,Persönliche Dienstleistungen,10630,64.4,7205,59,3267,76.9,158,50.6
2012,Verkehrsdienstleistungen,1257,24.5,704,32.5,550,14.3,3,33.3
2012,Umweltschutz,2455,36.3,2157,39.8,264,8.7,34,26.5
2012,Sicherheitsdienstleistungen,4329,32,228,38.2,4101,31.7,n,n
2012,Nicht bekannt oder keine näheren Angaben,475,43.4,n,n,445,44.8,30,23.3
2012,Insgesamt,554215,55,378248,51.2,149160,66.5,26807,45.4
"Source: Federal Statistical Office, UOE-Meldungen",,,,,,,,,
Notes:,,,,,,,,,
1) Ab 2009 werden für alle Bundesländer alle Anfänger/-innen in Gesundheits- und Sozialberufen sowie der Erzieherausbildung in ISCED 5B nachgewiesen (Neuzuordnung entsprechend der Datenbank der beruflichen Bildungsgänge).,,,,,,,,,
n = Daten vernachlässigbar oder Null.,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
"Last update: April 15, 2014",,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,
