Tab.2.5.106,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Studienanfängerinnen und Studienanfänger nach Art der Hochschulzugangsberechtigung und Hochschularten 1),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2)
Universität 7),2005,74.1,1.6,1,1.9,0.3,0.3,0.3,19.8,0.7,92.5,2,1.3,2.3,0.4,0.3,0.4,0.8
Universität 7),2008,74.2,1.2,0.9,1.8,0.5,0.2,0.3,19.5,1.4,92.1,1.5,1.2,2.3,0.6,0.2,0.4,1.7
Universität 7),2009,74.4,1.3,1.2,1.8,0.5,0.1,0.3,19.4,0.9,92.3,1.6,1.5,2.3,0.7,0.2,0.3,1.1
Universität 7),2010,72.7,1.3,1.5,1.7,1.5,0.2,0.3,20,0.8,90.9,1.6,1.9,2.1,1.9,0.2,0.4,1
Universität 7),2011,74.5,1.2,1.6,1.5,1.8,0.1,0.2,18.5,0.6,91.4,1.5,1.9,1.8,2.2,0.1,0.3,0.7
Universität 7),2012,70.7,1.4,1.8,1.6,1.9,0.1,0.2,21.7,0.6,90.3,1.7,2.3,2.1,2.4,0.1,0.3,0.7
Universität 7),2013,69.9,1.4,1.9,1.6,1.8,0.1,0.2,22.6,0.6,90.3,1.8,2.4,2,2.3,0.1,0.2,0.8
Universität 7),2014,67.9,1.4,1.9,1.7,1.6,0.1,0.2,24.5,0.6,89.9,1.8,2.6,2.3,2.1,0.2,0.2,0.9
Universität 7),2015,66.7,1.3,2,1.6,1.6,0.1,0.2,25.8,0.8,89.8,1.7,2.7,2.2,2.2,0.1,0.2,1.1
Universität 7),2016,66.9,1.2,2.1,1.4,1.5,y,0.3,26.1,0.4,90.5,1.7,2.9,2,2,y,0.4,0.6
Universität 7),2017,66.2,1.3,2.4,1.3,1.5,y,0.3,26.7,0.4,90.3,1.8,3.2,1.7,2,y,0.3,0.5
Universität 7),2018,65.1,1.2,2.4,1.3,1.4,y,0.3,28,0.4,90.4,1.6,3.3,1.7,2,y,0.4,0.6
Universität 7),2019,64.7,1.2,2.5,1.2,1.4,y,0.3,28.3,0.5,90.2,1.6,3.4,1.7,1.9,y,0.4,0.7
Universität 7),2020,70,1.2,2.6,1.2,1.4,y,0.3,22.8,0.5,90.7,1.6,3.3,1.6,1.8,y,0.4,0.6
Allgemeine Fachhochschule 8),2000,50.4,7.9,24.5,4.3,0.8,0.2,0.1,8.5,3.3,55.1,8.6,26.8,4.7,0.9,0.3,0.1,3.6
Allgemeine Fachhochschule 8),2005,41.3,11.3,26.6,5.5,1.6,0.3,0,10.8,2.4,46.3,12.7,29.8,6.2,1.8,0.4,0,2.7
Allgemeine Fachhochschule 8),2008,49.7,11.1,19.6,5.1,1.6,0.3,0,10,2.4,55.2,12.3,21.9,5.7,1.7,0.3,0,2.7
Allgemeine Fachhochschule 8),2009,47.9,11.5,19.7,5.6,2.2,0.3,0.1,9.5,3.1,52.9,12.8,21.7,6.2,2.4,0.4,0.1,3.4
Allgemeine Fachhochschule 8),2010,46.1,12.2,20.2,6.2,2.3,0.2,0.1,10,2.8,51.1,13.6,22.4,6.9,2.5,0.2,0.1,3.1
Allgemeine Fachhochschule 8),2011,49,11.2,18.3,6.3,2.7,0.2,0.1,9.6,2.5,54.2,12.4,20.2,6.9,3,0.2,0.1,2.8
Allgemeine Fachhochschule 8),2012,48.8,10.9,17.4,6.2,3,0.3,0.1,10.7,2.6,54.6,12.2,19.5,6.9,3.4,0.3,0.1,2.9
Allgemeine Fachhochschule 8),2013,49,10.4,16.4,5.9,3.3,0.4,0.1,11.6,2.8,55.4,11.8,18.5,6.6,3.7,0.5,0.1,3.2
Allgemeine Fachhochschule 8),2014,48.4,10.1,15.7,5.6,3.9,0.2,0.1,13,2.7,55.7,11.7,18.1,6.4,4.5,0.3,0.1,3.1
Allgemeine Fachhochschule 8),2015,49.4,9.7,14.9,5.6,3.4,0.2,0.1,14.2,2.5,57.6,11.3,17.4,6.5,3.9,0.2,0.1,2.9
Allgemeine Fachhochschule 8),2016,50.8,10.2,14,5.1,3.6,y,0.2,14.7,1.2,59.6,12,16.4,6,4.2,y,0.2,1.4
Allgemeine Fachhochschule 8),2017,51,9.9,13.7,4.2,4.3,y,0.3,15.9,0.7,60.6,11.8,16.3,5,5.1,y,0.3,0.8
Allgemeine Fachhochschule 8),2018,51.1,9.4,13.6,3.8,4.5,y,0.2,16.7,0.7,61.3,11.3,16.3,4.5,5.4,y,0.3,0.9
Allgemeine Fachhochschule 8),2019,51.5,9.1,12.5,3.7,4.5,y,0.2,17.5,0.9,62.5,11.1,15.2,4.4,5.5,y,0.3,1.1
Allgemeine Fachhochschule 8),2020,53.5,9.4,12,3.4,4.8,y,0.2,15.6,1,63.4,11.2,14.2,4.1,5.7,y,0.2,1.1
"Source: Autorengruppe Bildungsberichterstattung, Bildung in Deutschland 2022",,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,
1) Sommer- und nachfolgendes Wintersemester (z. B. Studienjahr 2020 = SS 2020 und WS 2020/2021). Ohne Verwaltungsfachhochschule.,,,,,,,,,,,,,,,,,,
"2) Erwerb der Hochschulzugangsberechtigung im Ausland, einschließlich Studienkolleg und Abschluss an deutscher Schule im Ausland.",,,,,,,,,,,,,,,,,,
"3) Abendgymnasien, Kollegs.",,,,,,,,,,,,,,,,,,
"4) Studienanfängerinnen und Studienanfänger ohne schulische Studienberechtigung, immatrikuliert aufgrund beruflicher Qualifizierung bzw. einer Aufstiegsfortbildung (z. B. Meister-, Technikerprüfung).",,,,,,,,,,,,,,,,,,
5) Begabtenprüfung ab 2016 in Eignungsprüfung Kunst/Musik enthalten.,,,,,,,,,,,,,,,,,,
6) Einschließlich Studienkolleg.,,,,,,,,,,,,,,,,,,
"7) Einschließlich Pädagogische, Theologische und Kunsthochschule.",,,,,,,,,,,,,,,,,,
8) Ohne Verwaltungsfachhochschule.,,,,,,,,,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,
"Last update: June 24, 2022",,,,,,,,,,,,,,,,,,
