Tab.0.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Bevölkerung, Schülerinnen und Schüler sowie Studierende nach Geschlecht, Alter und Bildungsbereichen 2022 1)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Vorschulbereich,Primarbereich,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Tertiärbereich,Tertiärbereich,Sonderbereich
15 Jahre,Weiblich,377187,371007,-,-,17.7,0.9,18.7,17,24,13.8,1.2,1.1,0.4,0,-,3
16 Jahre,Insgesamt,766759,735887,-,-,11,0.4,10.1,8.8,6.2,30.7,11.9,7.2,6.2,0.2,0,2.9
16 Jahre,Männlich,397110,381374,-,-,12,0.4,10.7,9.3,6.1,26.8,15.2,6.9,4.9,0.1,0,3.6
16 Jahre,Weiblich,369649,354516,-,-,10.1,0.4,9.5,8.4,6.4,34.8,8.4,7.5,7.7,0.4,0,2.3
17 Jahre,Insgesamt,776420,711127,-,-,2.8,0,2.1,2.1,0.9,37,21.6,11.2,10.8,0.9,0.5,1.7
17 Jahre,Männlich,402200,368732,-,-,3.1,0,2.2,2.3,0.9,32.7,28,10.5,9.1,0.3,0.4,2
17 Jahre,Weiblich,374220,342401,-,-,2.5,0,1.9,1.8,0.9,41.6,14.7,12,12.7,1.4,0.5,1.4
18 Jahre,Insgesamt,800371,650061,-,-,0.5,0,0.3,0.6,0.1,23.5,25.2,8.8,10,2.4,8.9,0.9
18 Jahre,Männlich,415496,339701,-,-,0.5,0,0.3,0.7,0.1,21.3,32.4,7.9,8.5,0.9,8.1,1
18 Jahre,Weiblich,384875,310376,-,-,0.4,0,0.3,0.5,0.1,25.9,17.5,9.8,11.6,4,9.7,0.8
19 Jahre,Insgesamt,808979,562891,-,-,0,-,-,0.2,-,7.4,25.3,5.4,5.5,3.5,21.9,0.3
19 Jahre,Männlich,417027,292397,-,-,0,-,-,0.2,-,7.1,32.4,4.6,5,1.4,19.2,0.3
19 Jahre,Weiblich,391952,270483,-,-,0,-,-,0.2,-,7.7,17.9,6.2,6.1,5.9,24.7,0.3
20 Jahre,Insgesamt,835379,524785,-,-,0,-,-,0.2,-,1.2,22.1,3.5,2.3,4.4,29.1,0.1
20 Jahre,Männlich,431581,263790,-,-,0,-,-,0.2,-,1.2,27.3,2.8,2.1,2,25.4,0.1
20 Jahre,Weiblich,403798,260949,-,-,0,-,-,0.2,-,1.1,16.6,4.3,2.4,6.9,33,0.1
21 Jahre,Insgesamt,866911,482530,-,-,0,-,-,0.2,-,0.4,16.6,2.3,1.1,4.3,30.8,0.1
21 Jahre,Männlich,449649,236094,-,-,0,-,-,0.2,-,0.3,19.8,1.7,1.1,2.4,26.9,0.1
21 Jahre,Weiblich,417262,246442,-,-,0,-,-,0.1,-,0.4,13.1,2.9,1.1,6.4,34.9,0.1
22 Jahre,Insgesamt,920768,437855,-,-,0,-,-,0.1,-,0.3,11.3,1.4,0.6,3.6,30.1,-
22 Jahre,Männlich,479613,215922,-,-,0,-,-,0.1,-,0.3,13.7,1.1,0.6,2.5,26.8,-
22 Jahre,Weiblich,441155,221909,-,-,0,-,-,0.1,-,0.3,8.8,1.8,0.6,4.9,33.8,-
23 Jahre,Insgesamt,939435,388662,-,-,0,-,-,0.1,-,0.2,7.4,1.1,0.4,2.8,29.3,-
23 Jahre,Männlich,494060,194430,-,-,0,-,-,0.1,-,0.2,9.1,0.8,0.4,2.3,26.4,-
23 Jahre,Weiblich,445375,194234,-,-,0,-,-,0.1,-,0.2,5.6,1.5,0.4,3.4,32.5,-
24 Jahre,Insgesamt,967234,348849,-,-,0,-,-,0.1,-,0.2,5.7,0.6,0.2,2.2,27.1,-
24 Jahre,Männlich,506637,178554,-,-,0,-,-,0.1,-,0.2,7.1,0.4,0.2,2,25.3,-
24 Jahre,Weiblich,460597,170283,-,-,0,-,-,0.1,-,0.2,4.3,0.8,0.2,2.4,29.1,-
25 Jahre,Insgesamt,1008816,296162,-,-,0,-,-,0,-,0.1,3.4,0.4,0.1,1.7,23.6,-
25 Jahre,Männlich,528807,154307,-,-,0,-,-,0,-,0.2,4.3,0.3,0.1,1.6,22.7,-
25 Jahre,Weiblich,480009,141847,-,-,0,-,-,0.1,-,0.1,2.4,0.6,0.1,1.8,24.5,-
26 Jahre,Insgesamt,1002870,233945,-,-,0,-,-,0,-,0.1,2.4,0.3,0.1,1.3,19,-
26 Jahre,Männlich,523415,125238,-,-,0,-,-,0,-,0.1,3.1,0.2,0.1,1.3,19,-
26 Jahre,Weiblich,479455,108695,-,-,0,-,-,0,-,0.1,1.6,0.4,0.1,1.4,19,-
27 Jahre,Insgesamt,985773,183046,-,-,0,-,-,0,-,0.1,1.8,0.2,0,1.1,15.3,-
27 Jahre,Männlich,514118,99342,-,-,0,-,-,0,-,0.1,2.3,0.2,0,1.1,15.7,-
27 Jahre,Weiblich,471655,83706,-,-,0,-,-,0,-,0.1,1.2,0.3,0.1,1.1,14.9,-
28 Jahre,Insgesamt,996246,146267,-,-,0,-,-,0,-,0.1,1.3,0.2,0,0.9,12.2,-
28 Jahre,Männlich,518186,80533,-,-,0,-,-,0,-,0.1,1.7,0.1,0,0.9,12.7,-
28 Jahre,Weiblich,478060,65726,-,-,0,-,-,0,-,0.1,0.9,0.3,0,0.9,11.6,-
29 Jahre,Insgesamt,1022711,132202,-,-,0,-,-,0,-,0,1.7,0.7,0,0.7,9.7,-
29 Jahre,Männlich,529723,71805,-,-,0,-,-,0,-,0.1,2.1,0.3,0,0.7,10.3,-
29 Jahre,Weiblich,492988,60377,-,-,0,-,-,0,-,0,1.2,1.1,0,0.7,9.2,-
30 Jahre,Insgesamt,1037159,226041,-,-,0,-,-,0.2,-,0.2,4.3,1.4,0.2,7.8,7.7,-
30 Jahre,Männlich,535385,102474,-,-,0,-,-,0.1,-,0.2,4.9,0.6,0.1,4.9,8.3,-
30 Jahre,Weiblich,501774,123447,-,-,0,-,-,0.2,-,0.3,3.6,2.3,0.2,10.8,7.2,-
"Source: Federal Statistical Office (Statistischer Bericht Berufliche Schulen, Statistischer Bericht Allgemeinbildende Schulen, Fachserie 11 Reihe 4.1, GENESIS-Online database); German Centre for Higher Education Research and Science Studies, calculations",,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
1) Ohne Studierende an Berufsakademien. Allgemeinbildende und berufliche Schulen ohne Saarland.,,,,,,,,,,,,,,,,,
2) Stichtag 31.12.; Bevölkerungsdaten auf Grundlage des Zensus 2011.,,,,,,,,,,,,,,,,,
"3) Einschließlich Schülerinnen und Schüler, die keiner Schulart zuzuordnen sind.",,,,,,,,,,,,,,,,,
4) Einschließlich Schulkindergarten.,,,,,,,,,,,,,,,,,
5) Einschließlich Klassenstufen 1 bis 4 der Integrierten Gesamtschule und Freien Waldorfschule.,,,,,,,,,,,,,,,,,
6) Einschließlich schulartunabhängige Orientierungsstufe und integrierte Klassen für Hauptschülerinnen und -schüler bzw. Realschülerinnen und -schüler sowie Abendhauptschule.,,,,,,,,,,,,,,,,,
7) Einschließlich Abendrealschule.,,,,,,,,,,,,,,,,,
8) Klassenstufen 5 bis 10.,,,,,,,,,,,,,,,,,
"9) Klassenstufen 11 bis 13. Einschließlich Jahrgangsstufen 11 bis 13 der Integrierten Gesamtschule, Freien Waldorfschule sowie Abendgymnasium und Kolleg.",,,,,,,,,,,,,,,,,
10) Einschließlich Berufsvorbereitungs- und -grundbildungsjahr sowie Berufsaufbauschule.,,,,,,,,,,,,,,,,,
"11) Einschließlich Berufs-/Technische Oberschule, Fachoberschule sowie Fachakademie.",,,,,,,,,,,,,,,,,
12) Einschließlich Schulen des Gesundheitswesens.,,,,,,,,,,,,,,,,,
13) Bildungsbereiche: Einzelne Altersjahre teilweise einschließlich Jüngere bzw. Ältere und deswegen überhöht (siehe Quellen).,,,,,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
"Last update: November 2, 2023",,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
