Niedersachsen,3427,3200,2861,2893,2972,2724,2610,2759,3352,2905,2930,2994,2963,2927,3137,3485,3703,3514,3605,3852,3233,2985,2792,6.5,6.1,5.7,5.6,5.6,5.6,5.4,5.6,6.8,6.1,6.2,6.3,6.3,6.2,6.5,7.4,7.6,7.4,7.7,8.3,7.6,7.5,7.5
Nordrhein-Westfalen,10274,9929,9117,8975,8875,8168,8219,8348,7831,7350,7542,7114,6787,7080,7113,6878,7080,7208,6846,7019,6398,5675,5292,19.6,19,18.1,17.4,16.9,16.8,17,17.1,15.8,15.4,15.9,15.1,14.5,14.9,14.8,14.5,14.6,15.1,14.7,15.1,15.1,14.2,14.2
Rheinland-Pfalz,2341,2535,2591,2677,2719,2224,1336,1265,1296,1259,1240,1186,1130,1036,1032,938,1076,922,911,834,781,856,804,4.5,4.8,5.1,5.2,5.2,4.6,2.8,2.6,2.6,2.6,2.6,2.5,2.4,2.2,2.1,2,2.2,1.9,2,1.8,1.8,2.1,2.2
Saarland,351,358,342,332,368,361,313,334,296,307,257,251,249,251,223,214,196,197,175,215,192,178,137,0.7,0.7,0.7,0.6,0.7,0.7,0.6,0.7,0.6,0.6,0.5,0.5,0.5,0.5,0.5,0.5,0.4,0.4,0.4,0.5,0.5,0.4,0.4
Sachsen,1000,933,873,859,853,859,814,950,1013,1198,1224,1070,1063,968,967,908,811,717,595,668,642,604,592,1.9,1.8,1.7,1.7,1.6,1.8,1.7,1.9,2,2.5,2.6,2.3,2.3,2,2,1.9,1.7,1.5,1.3,1.4,1.5,1.5,1.6
Sachsen-Anhalt,447,408,375,492,414,369,345,339,367,310,337,314,251,230,227,199,226,186,204,194,159,154,122,0.9,0.8,0.7,1,0.8,0.8,0.7,0.7,0.7,0.7,0.7,0.7,0.5,0.5,0.5,0.4,0.5,0.4,0.4,0.4,0.4,0.4,0.3
Schleswig-Holstein,678,679,607,627,660,598,586,626,592,561,561,489,503,445,436,447,475,490,452,469,481,475,427,1.3,1.3,1.2,1.2,1.3,1.2,1.2,1.3,1.2,1.2,1.2,1,1.1,0.9,0.9,0.9,1,1,1,1,1.1,1.2,1.1
Thüringen,734,796,748,849,791,714,650,617,631,624,592,568,596,539,559,513,519,537,543,598,606,525,470,1.4,1.5,1.5,1.6,1.5,1.5,1.3,1.3,1.3,1.3,1.2,1.2,1.3,1.1,1.2,1.1,1.1,1.1,1.2,1.3,1.4,1.3,1.3
Länder insgesamt,52447,52346,50504,51633,52633,48550,48278,48837,49463,47573,47486,47240,46904,47591,48158,47388,48493,47786,46630,46633,42268,39827,37194,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Source: German Centre for Higher Education Research and Science Studies, calculations; German Patent and Trade Mark Office, Statistik ""Patentanmeldungen nach Bundesländern""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Anmeldungen beim DPMA und PCT-Anmeldungen in nationaler Phase nach Anmeldersitz. Bedingt durch die Reform des Vertrags über die internationale Zusammenarbeit auf dem Gebiet des Patentwesens (PCT) im Jahr 2004 sind die Werte ab 2005 mit denen der Vorjahre nicht direkt vergleichbar.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: June 23, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
