Tab.1.1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Federal Government expenditure on science, research and development to business enterprises, by economic activities 1) 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL
"  C 16-18 Manufacture of wood and products of wood and cork (except furniture); manufacture of paper and paper products; publishing, printing and reproduction of recorded media",17.6,4.5,16.8,6.9,20.4,7.7,19.9,8.8,15.2,6.5,18,7.7,18.7,8.6,16.4,7.9,17.8,8,17,8.4,18.9,9.5,18.6,9.9,15.6,6.7,16.4,6.1,16.7,5.8,16.3,6.6,17.8,3.6,19.4,3,16.9,1.6,14,1.5,13.7,1.7,11.5,1.6,12,1.8,12.4,2.1,10.2,2.6,10.3,2.6,11.1,3.2,11.2,3.3,13.1,4.6,19.2,11.6
  C 19 Manufacture of coke and refined petroleum products,3,2.6,1.4,0.7,3.1,1.3,2.8,1.6,2.2,1.1,1.7,1.4,1.3,0.8,0.7,0.4,0.9,0.3,0.8,0.4,0.7,0.3,1.1,0.6,1,0.4,1.1,0.4,0.9,0.3,0.8,0.2,1.3,0.5,3.7,2.7,3.8,2.8,1.7,0.7,2.2,1.9,2.6,2.5,1.6,1.5,3.1,3,2.4,2.2,0.2,0.1,0.1,0.1,5.8,0.5,0.5,0.5,1.1,1.1
  C 20-21 Manufacture of chemicals and chemical products; manufacture of basic pharmaceutical products and pharmaceutical preparations,65.7,47.5,67,47.1,90.9,58.4,86.9,58.8,80.3,55.6,87.6,70.7,96,74.4,93.9,75,84.7,68.5,74.4,60.2,69.2,55.2,68.5,54.8,70.7,53.3,80.3,61.4,85.7,64.9,92.1,77.2,114.3,84.3,142.5,103.1,153.6,110.7,121.1,90.7,125.3,97.3,97.7,75.1,92,68.7,89.9,67.1,85.5,57.1,78,52.9,75.9,50.7,516.2,497,104.8,76.3,135.4,111.2
  C 22-23 Manufacture of rubber and plastic products; manufacture of other non-metallic mineral products,26.5,13.3,31.1,16.3,38.7,21.4,35.5,19.2,33.2,18.9,36.1,19.5,35.6,18.7,34.3,20.2,35,20.2,34.3,21.8,36.4,24.4,34.6,21.4,39.2,24.7,35.5,19.3,39,19.5,32.2,20,43.6,15.6,54.1,17,64.8,19.4,53,20,53.8,18.3,47.9,14.4,52.6,16.1,53.4,16.9,48.6,17.9,48.6,19.8,52.7,21.4,57.6,24.1,56.3,22.6,50.1,18.6
"  C 24-25 Manufacture of basic metals and fabricated metal products, except machinery and equipment",42.3,20.8,49.4,27.5,92.9,70.2,96,68.8,88.7,61.9,101.6,73.3,93.4,65.4,89.8,63.7,48.1,19.5,48.5,21.5,49.6,23.4,44.9,21.1,49.6,26.1,50.5,23.7,53.1,24,45,22.9,62.7,17.8,80.9,20.9,90.1,18.3,72.7,18.4,72.1,17.1,76.1,16.9,73.8,16.3,80.3,18.9,61.3,22.9,62.7,26.3,66.3,28.5,71.7,27.9,73.1,29.7,74.5,31.2
"  C 26 Manufacture of computer, electronic and optical products",509.6,458.2,663.1,615,633.1,575.5,674.6,633.4,612.2,576.1,602.3,559,499.2,448.7,482.1,441.4,493,456.2,383.8,350.3,405.4,375.3,308.7,286.5,290.6,267.2,341.2,311.3,326.5,291.9,329,321.4,522.1,458.3,532.8,443.3,532.1,435.1,442.9,382,468.4,399.7,378.5,322.4,381.1,318.8,360.3,302.8,412.6,362.4,385.5,337.9,647.8,603.7,627.5,588.9,646.6,594.1,431.4,378.8
  C 27 Manufacture of electrical equipment,44.1,34.2,42.6,37.8,41.9,36.2,52.1,44.3,47.6,41.9,52.4,45.1,62,53.6,53.4,49.9,49.1,46.1,47.5,44.4,45.1,42.4,121.5,119.6,129.7,122.9,124.3,120.8,189.5,185.3,171.5,170.9,59.4,49.9,69.9,57.9,84.8,71,82.7,70.6,100.3,88.6,91.1,74.5,86.5,70.5,85.5,71.9,80.6,68,83.9,73.1,191.8,179.6,182,167.1,99.8,85.8,132.7,117
  C 28 Manufacture of machinery and equipment n.e.c.,193.3,127.3,170.8,125.8,200.9,159,197.1,157.2,176,141.9,197.8,153.7,170.3,126.1,185.2,150,166.7,130.9,129.5,101.3,127.8,103.1,134.2,112.8,138.7,115.9,159.3,129.1,175.5,141.6,150.3,137,195.8,127.3,250,140.4,264.9,140.4,198.3,125.8,202.8,122.1,173.7,106,176.4,109.1,177.9,114.7,213.5,128.6,201.8,121.9,245.7,168.4,250.1,172.6,311.6,219.8,329.6,245.2
"  C 29-30 Manufacture of motor vehicles, trailers and semi-trailers, manufacture of other transport equipment",753.3,750.2,712.4,703.5,638.8,627.3,753.2,746.1,693.1,687.9,576.5,571.7,534.7,530.1,498.9,495.5,385.5,382.1,341.6,338.9,368.6,366.1,345.2,343.4,428.3,425.6,530.4,528,629,626.2,513.8,512.6,448.8,438.7,505.6,491.5,541.3,521.7,446,435.4,512.8,493.7,481.4,469,485.2,472.9,476.2,463.8,612.1,563.7,600.2,562.2,663.4,625.2,690.8,651.6,748.5,707.9,569.1,532.3
"  C 31-33 Manufacture of furniture, other manufacturing, repair and installation of machinery and equipment",1.3,0.8,3.3,0.5,7.7,3,8.7,4,7.8,3.5,8.7,1.5,9.1,2.2,9,2.4,9.7,1.8,11.6,2.8,10.6,2.6,8.9,2.3,8.7,3.5,5.2,3.9,6.4,4.1,6.3,6,23.8,6.1,21.8,8.1,24.5,9.9,19.3,7.5,20.1,8.4,23.5,8,25.4,9.1,24.5,7.5,24.6,9.4,19.8,8.7,23.8,9.4,27.2,10.6,28,13.7,37.3,22.1
D 35 Energy supply (without mining),32.5,25.3,26,16.9,19.9,6.7,30.8,10.9,27.4,12,27.5,11.7,27.5,12.3,21.6,10.1,32.3,23.9,35.8,30.1,24.4,19.7,47.3,42.9,52.7,48.2,41.9,39.4,38.6,36.2,45.9,43.9,51.1,48.8,75.3,71.2,104.2,97.5,59.1,52.6,61.4,56.1,67.3,63.5,35.6,29.8,37.8,27.8,34.8,26.1,67.1,58.2,78.2,69.4,66.8,56.9,67.1,56.2,78.9,68.2
"E 36-39 Water supply, sewerage, waste management and remediation activities",0.1,0.1,8.6,8.6,4.2,4,2.4,2.3,2.4,2,1.8,1.8,2.5,1.8,1.9,1.3,2.1,1.4,2,1.4,1.9,1.5,1,0.7,1.2,1,1.2,1,2.4,2,2,2,132.7,130.1,118.5,113,141.3,134.1,140.2,137,137.3,133.1,154,144.6,203.2,188.8,243.7,233.7,275.7,262.3,290,281,299.4,290.5,339.8,329.4,335.1,320.8,371.6,357.4
F 41-43 Construction,12,9.6,11.7,9.2,7,4.8,7.7,4.8,6.5,4.1,8.3,3.5,7.9,2.8,8.3,3.8,9.1,3.6,6.6,2.2,7.9,3.7,6.2,2.6,5.8,2.4,6.5,2.3,8.4,2.9,4.6,3.3,12.4,4.4,18.9,5,22.2,4.9,17.1,5.7,18.3,7.3,16.2,5.3,16.5,4.9,17.6,6,23.2,7.2,25.7,6.7,26.8,7.5,31.8,12.1,33.1,12.7,35.2,15.6
G 45-47 Wholesale and retail trade and repair of motor vehicles and motorcycles,0.8,0.6,1,0.3,1.5,0.7,0.9,0.4,2.2,1.2,3,1.9,2.2,1.1,1.8,1.3,3.8,3.1,5.5,4.9,2.1,1.9,1.3,1,1.6,1.2,3,2.1,5.8,4.4,5.3,5.3,5.5,3.6,3.2,0.7,9.8,6.9,3.9,1.2,5.3,1.9,7.2,2.6,8.8,3.2,11.9,2.8,14.3,2.7,14.5,3.6,19.6,5.9,29.5,10,25.4,8.9,33.2,14.9
H 49-53 Transportation and storage,11.6,11.5,10.2,9.5,10.7,10.6,6.3,5.1,6,6,8.4,7.3,17.5,16.2,16.3,15.1,19,17.8,19.9,18.6,13.3,12.3,15.3,13.8,14.5,12.4,12.4,10.9,12,10,14.6,11.8,18.5,14.9,25,22.4,38.2,35.2,21.9,18.4,33.3,28.8,29.1,24.5,37.2,33.2,45.4,41.9,43,38.5,52.5,47.9,53.7,48.6,77.2,71.5,46.4,41.5,66,60.9
I 55-56 Accommodation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.3,0.2,0.2,0.2,0.2,0.1,0.6,0.2,0.6,0.3,1.2,0.7,1.2,1.2
J 58-63 Information and communication,1.5,1.5,1.7,1.7,2.1,2.1,2,2,1.9,1.9,2.8,2.8,2.5,2.5,3.7,3.7,4.9,4.9,7.1,7.1,8.5,8.5,7.7,7.7,11,11,7.5,7.5,10.1,10.1,12.6,12.6,110.1,90.1,171.3,120.9,185.6,134.6,114.8,86.4,118,85.3,112.4,85.6,111.6,81.5,128.8,88.6,137.1,105.5,158.7,118.4,180,136.1,205.2,150.6,248.6,195.4,291.5,236.8
K 64-66 Financial and insurance activities,8.5,8.1,14.1,11.7,16.4,14.9,16.5,15.7,20.4,19.8,27.5,27.4,44,44,60.1,50.8,185,185,196.8,196.8,196.3,187.6,154.8,140.6,78.9,67.8,43.4,25.6,51.5,28.6,53.4,25.3,40.7,14.5,37.3,10,49,14,37.7,9.7,42.9,21.8,24,12.7,38.8,24.6,32.3,27.3,17.8,17.5,35.6,35.4,23.9,22.8,37.8,37.3,83.9,82.7,22.3,20.9
L-T 68-98 Other service activities by enterprises and members of the professions 5),548.3,512,405.7,368.5,435.2,396.3,358.4,324.6,330.1,306.9,399.7,353.4,415.4,377,403.7,366.3,402.1,342.6,417.4,357.7,413.9,361,402.4,348.9,377,332,394.7,339.7,447.1,372.6,642.4,441.7,542,401.3,565,421.9,546.4,386.6,536.2,386.5,574.5,416.5,553,393.5,599.8,427.3,677.4,471.6,767.8,550,813.9,635.5,916.5,714.1,910.8,746.4,1144.2,903.2,1587.4,1236.8
Total expenditure 6),2342.9,2066.1,2300.6,2039,2327,2027.9,2411.9,2133.9,2222.7,1988.6,2213.7,1933.8,2088.3,1804.8,2029.2,1778.2,1997.8,1735.4,1828.2,1586.9,1842.2,1612.1,1762.3,1545,1757.9,1539,1896.7,1647.2,2141.5,1843.6,2184.4,1839.2,2454.4,1926.5,2753.9,2071.7,2937.2,2163.6,2446.6,1872,2628.9,2021.4,2407.3,1839.7,2501.6,1896.6,2625.1,1991,2931.5,2280.2,3023.6,2437.5,3629.6,3010,4206.8,3597.2,4130.5,3406.7,4335.3,3517.3
"   Of which, R&D",2327.1,2050.3,2291.3,2029.7,2317.4,2018.3,2402.2,2124.2,2210,1975.9,2200,1920.1,2071.2,1787.8,2012.6,1761.6,1967.5,1705.2,1800.5,1559.1,1818.2,1588.1,1725.8,1508.6,1716.3,1497.5,1860.6,1611,2108.2,1810.3,2145.1,1800.3,2288.3,1760.4,2598.8,1918.2,2759.1,1986.1,2271.7,1697.1,2450.2,1845.7,2217.5,1653,2302.2,1697.2,2362.6,1733.3,2608.5,1963.6,2665.3,2094.9,3281,2678.7,3815.5,3216.9,3756.5,3044.8,3928.6,3125.9
"Source: Federal Ministry of Education and Research, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Possible deviations from earlier publications due to subsequent changes in the allocation to the classification of economic activities are possible. Possible rounding differences.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) 2009 to 2011, including investment and redemption fund excluding allocations to the Länder (economic stimulus package - Konjunkturpaket II). As of 2011, including ""Energy and climate fund"". 2016, including future investments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Including expenditures for contracts in the framework of ministerial and defence-related R&D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4) Breakdown pursuant to Classification of Economic Activities - 2008 edition (based on NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Including research and development in business enterprise institutions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6) Differences with regard to the figures in table 1.1.8 may be due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: November 14, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
