Tab.2.5.50,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Bildungsausländerinnen und Bildungsausländer nach Herkunftsstaaten,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,WS 1997/1998,WS 1998/1999,WS 1999/2000,WS 2000/2001,WS 2001/2002,WS 2002/2003,WS 2003/2004,WS 2004/2005,WS 2005/2006,WS 2006/2007,WS 2007/2008,WS 2008/2009,WS 2009/2010,WS 2010/2011,WS 2011/2012,WS 2012/2013,WS 2013/2014,WS 2014/2015,WS 2015/2016,WS 2016/2017,WS 2017/2018,WS 2018/2019,WS 2019/2020,WS 2020/2021,WS 2021/2022,WS 2022/2023
    Norwegen,928,876,857,841,791,753,707,696,598,529,433,437,385,368,375,384,391,408,453,449,455,490,478,384,518,501
    Russische Föderation,3761,4280,5045,5955,7098,8113,8906,9594,9826,9951,9502,9740,9764,10077,10401,10912,11126,11534,11413,11295,10795,10439,10507,10573,10739,10490
    Schweiz,1117,1104,1183,1245,1285,1280,1395,1460,1520,1600,1600,1767,1841,2033,2255,2360,2498,2577,2775,2858,2978,3031,3081,3206,3276,3399
    Türkei,6414,6306,4774,5104,5188,5728,6474,6587,7077,7180,6911,6711,6635,6575,6584,6666,6701,6785,6930,6953,7633,8470,9473,10018,12616,14732
    Ukraine,1407,1841,2386,3067,4049,4975,5825,6532,6928,6950,6404,6324,6326,6204,6200,6264,6411,6645,6941,7000,7037,6926,6777,6572,6359,9069
    Vereinigtes Königreich,1862,1693,1629,1470,1354,1327,1229,1130,1063,1085,994,1060,1127,1274,1349,1562,1724,1768,1947,2048,2130,2079,1917,1774,1964,1889
    Sonstige Nicht-EU-Staaten,3971,4335,4513,5071,5562,6196,6549,4175,4325,4489,4239,4306,4229,4265,4372,4424,4632,4824,5166,5383,5675,6178,6521,6830,7263,7238
Afrika,13430,14460,15205,16536,17706,19246,20322,20475,20842,20781,19951,20049,19829,19660,19530,20062,21092,22900,25001,27551,30146,32987,36445,39455,42101,42775
    Ägypten,1132,1100,1054,1125,1222,1211,1124,985,859,867,1037,1157,1303,1376,1417,1719,1991,2308,2706,3240,3819,4681,5469,6050,7214,7777
    Äthiopien,550,537,448,441,392,407,391,370,308,316,314,358,363,394,415,458,455,428,436,452,497,489,481,422,431,466
    Algerien,339,329,304,292,276,282,243,213,194,190,164,159,161,164,184,188,188,204,234,229,255,287,351,413,508,570
    Ghana,363,322,287,310,454,656,608,487,375,309,262,268,280,312,378,434,496,579,689,790,1034,1223,1346,1582,1890,2089
    Kamerun,2164,2851,3466,4003,4309,4709,5111,5245,5389,5368,5308,5363,5383,5412,5601,5833,6200,6672,7106,7425,7344,7211,7662,7970,7692,7345
    Marokko,4109,4376,4569,5130,5570,6159,6791,6986,7190,7016,6247,5970,5533,5163,4833,4498,4490,4680,4805,5034,5297,5555,5842,6195,6573,7045
    Nigeria,537,586,610,613,609,577,569,516,498,467,500,509,527,553,595,705,872,1106,1368,1557,1883,2640,3642,4477,4327,4121
    Tunesien,789,826,910,1063,1241,1430,1601,1845,2200,2433,2543,2702,2687,2567,2385,2398,2548,2930,3508,4489,5445,6042,6461,6729,6694,6661
    Sonstige Staaten in Afrika,3447,3533,3557,3559,3633,3815,3884,3828,3829,3815,3576,3563,3592,3719,3722,3829,3852,3993,4149,4335,4572,4859,5191,5617,6772,6701
Amerika,7601,7555,7681,8028,8444,9184,9834,10330,10865,11353,11345,12287,13168,14092,15286,16488,18078,20212,21700,21876,23279,24168,24710,22760,25113,26175
    Argentinien,326,347,342,380,422,466,472,456,446,424,407,381,403,410,385,389,441,455,524,559,640,692,672,574,656,755
    Bolivien,158,155,141,150,156,167,183,197,207,206,184,192,185,209,231,269,288,276,294,282,299,335,361,390,417,435
    Brasilien,1133,1178,1206,1308,1375,1407,1543,1552,1726,1875,1974,2089,2299,2400,2560,3115,3690,4507,4586,3285,3736,3962,4133,3792,3995,4087
    Chile,347,352,376,376,400,500,538,563,583,577,587,631,667,721,774,827,831,890,901,994,1025,1051,1102,1127,1233,1246
    Kanada,350,352,331,350,387,421,452,469,507,515,489,534,533,569,644,690,774,903,942,1014,1052,1060,1021,834,929,1012
    Kolumbien,386,403,446,493,617,775,913,1023,1112,1188,1274,1402,1517,1616,1779,1952,2225,2476,2768,2961,3130,3345,3559,3678,3731,3726
    Mexiko,293,326,388,468,559,697,933,1136,1231,1360,1338,1537,1557,1695,2001,2175,2361,2647,2815,2971,3062,3180,3175,2883,3270,3615
    Peru,646,647,659,725,741,785,805,820,882,900,890,953,939,982,979,978,1010,1008,1062,1118,1201,1258,1330,1385,1558,1664
    Venezuela,177,176,212,255,280,286,294,322,354,330,326,361,379,396,415,436,476,522,555,599,642,668,612,601,595,604
    Vereinigte Staaten,3094,2921,2853,2784,2700,2796,2747,2765,2757,2898,2810,3080,3378,3763,4082,4111,4298,4728,5213,5839,6158,6111,6112,4755,5716,5729
    Sonstige Staaten in Amerika,691,698,727,739,807,884,954,1027,1060,1080,1066,1127,1311,1331,1436,1546,1684,1800,2040,2254,2334,2506,2633,2741,3013,3302
Asien,25512,26129,27215,31208,38099,47467,55425,58913,60345,60690,58152,58520,59914,62337,66422,72483,80377,88619,97213,107328,118632,133917,146664,152462,162467,174623
    Afghanistan,249,210,170,166,163,140,125,104,110,110,99,153,174,147,218,201,231,319,392,482,524,663,762,908,928,1165
    China,512,622,853,1120,1745,2920,3697,3807,3583,3431,3217,3236,3821,4825,5745,25564,28381,30259,32268,34997,36915,39871,41353,40122,40055,38743
    Indien,1600,1634,1708,1897,2016,2187,2311,2355,2376,2370,2285,2247,2400,2435,2494,7255,9372,11655,13537,15308,17294,20562,24868,28542,33753,42578
    Indonesien,201,247,277,306,316,335,342,356,380,413,389,398,429,525,556,2875,3210,3626,4176,4669,4938,5158,5174,5393,5558,5495
    Irak,4918,4421,3590,3287,2929,2810,2782,2428,2481,2625,2635,2910,3104,3505,4132,599,604,670,626,646,649,694,822,937,1075,1185
    Iran,920,881,797,756,722,786,935,1060,1160,1188,1290,1351,1464,1502,1546,4928,5463,5916,6449,7123,7527,8534,9353,10561,11625,13279
    Israel,1482,1587,1619,1789,1889,1942,2001,2002,1949,1995,1838,1765,1776,1766,1841,1588,1623,1593,1574,1606,1609,1567,1489,1386,1438,1441
    Japan,1022,978,889,850,854,832,833,781,760,703,634,692,776,801,873,1908,2030,1984,2014,2036,2004,1996,2050,1398,1621,1983
    Jordanien,3926,3764,3661,3605,3729,3899,3775,3830,3875,4030,3963,4136,4193,4224,4201,928,1003,1079,1184,1359,1665,1650,1735,1779,2199,2371
    Libanon,237,264,289,350,449,589,770,800,977,1063,1073,1125,1060,1037,972,927,920,927,954,1037,1057,1133,1188,1371,1547,1721
    Pakistan,346,429,461,543,639,808,1006,1097,1138,1159,1179,1300,1413,1614,1888,2228,2821,3332,3836,4409,4928,5753,5968,6403,7114,8208
    Südkorea,721,777,768,836,855,959,1073,1223,1520,1688,1770,1933,2092,2149,2260,4279,4534,4838,5140,5575,5843,6090,6461,5462,5663,6504
    Syrien,4773,5054,6179,8745,13523,19374,24095,25987,26061,25651,23983,23140,22779,22828,23883,2345,2381,2595,3478,5090,8618,13032,15948,16931,16712,15563
    Taiwan,1261,1261,1211,1104,1119,1153,1176,1133,1132,1194,1112,1111,1159,1245,1274,1377,821,1377,1632,1879,2237,2604,2976,2687,2618,2701
    Thailand,232,246,308,385,498,642,782,859,856,853,845,884,825,819,841,774,767,765,789,848,930,932,910,881,905,952
    Vietnam,570,542,511,582,662,850,1199,1668,2148,2366,2507,2515,2576,2602,2598,2717,3013,3200,3795,4113,4796,5402,5689,5808,5943,5844
    Sonstige Staaten in Asien,2542,3212,3924,4887,5991,7241,8523,9423,9839,9851,9333,9624,9873,10313,11100,11990,13203,14484,15369,16151,17098,18276,19918,21893,23713,24890
Australien/Ozeanien,187,213,222,240,260,278,310,312,345,352,349,361,458,467,566,572,623,719,794,891,837,873,871,597,616,699
    Australien,134,153,165,194,199,213,242,234,273,280,285,296,365,367,456,449,497,578,657,733,680,714,718,471,469,544
    Neuseeland,46,52,47,37,49,56,58,61,60,64,55,60,83,88,91,107,111,121,125,147,146,142,138,112,129,137
    Sonstige Staaten in Ozeanien,7,8,10,9,12,9,10,17,12,8,9,5,10,12,19,16,15,20,12,11,11,17,15,14,18,18
Staaten insgesamt 2),103716,108785,112883,125714,142786,163213,180306,186656,189450,188436,177852,180222,181249,184960,192853,204644,218848,235858,251542,265484,282002,302157,319902,324729,349438,367578
"Source: Federal Statistical Office (Statistischer Bericht Studierendenstatistik, Fachserie 11 Reihe 4.1, special evaluation)",,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Die Kategorien EU-Staaten sowie Nicht-EU-Staaten geben den im jeweiligen Referenzsemester gültigen Stand der EU-Mitgliedschaft der europäischen Staaten wieder (z. B. ab WS 2020/2021 EU-Staaten ohne Vereinigtes Königreich).,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Einschließlich Staatenlose und ohne Angabe.,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: August 10, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,
