Tab.1.6.1,,,,,,,,,
,,,,,,,,,
"Higher education expenditure on teaching and research, by types of higher education institution 1)",,,,,,,,,
,,,,,,,,,
,,,Total higher education expenditure,Central institutions,Natural sciences,Engineering,Medicine 2),Agricultural sciences,Social sciences and humanities
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2007,3156.6,1039.2,695.7,509.2,0,105.4,807.2
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2008,3387.7,1155.1,727.4,560.5,0,108.5,836.3
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2009,3509.1,1141.3,817.1,607.3,0.2,57.8,885.4
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2010,3821.7,1246.7,888.3,669.5,0,62.4,954.8
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2011,3943.5,1278.2,900.8,724,0,53.2,987.4
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2012,3899.2,1221.2,901.3,731.1,0,52.5,993
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2013,4147.4,1299,958.7,777.7,0,55.8,1056.2
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2014,4213.5,1445.1,923.7,752,0,118.7,973.9
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2015,4374,1612.8,863.9,782.5,0.5,121.8,992.4
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2016,4515.2,1544.7,801.8,927.9,0,137.6,1103.2
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2017,4561.1,1517.4,801.8,965.3,0,129.3,1147.3
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2018,4794.2,1631.5,834.2,972.8,0,136.7,1219
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2019,5039.2,1818,867.4,1022.6,0,142.1,1189.2
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2020,5163,1807.7,895.5,1059,0,137.8,1263.1
Medical facilities 4)5),"Länder, total",1995,3978.8,-,-,-,3978.8,-,-
Medical facilities 4)5),"Länder, total",1996,4229.2,-,-,-,4229.2,-,-
Medical facilities 4)5),"Länder, total",1997,4162.5,-,-,-,4162.5,-,-
Medical facilities 4)5),"Länder, total",1998,4053.7,-,-,-,4053.7,-,-
Medical facilities 4)5),"Länder, total",1999,4294.2,-,-,-,4294.2,-,-
Medical facilities 4)5),"Länder, total",2000,4450.2,-,-,-,4450.2,-,-
Medical facilities 4)5),"Länder, total",2001,4787.8,-,-,-,4787.8,-,-
Medical facilities 4)5),"Länder, total",2002,5110.4,-,-,-,5110.4,-,-
Medical facilities 4)5),"Länder, total",2003,5293.4,-,-,-,5293.4,-,-
Medical facilities 4)5),"Länder, total",2004,3934.2,-,-,-,3934.2,-,-
Medical facilities 4)5),"Länder, total",2005,3952.6,-,-,-,3952.6,-,-
Medical facilities 4)5),"Länder, total",2006,4100.4,-,-,-,4100.4,-,-
Medical facilities 4)5),"Länder, total",2007,4507.2,-,-,-,4507.2,-,-
Medical facilities 4)5),"Länder, total",2008,4893.3,-,-,-,4893.3,-,-
Medical facilities 4)5),"Länder, total",2009,4696.3,-,-,-,4696.3,-,-
Medical facilities 4)5),"Länder, total",2010,4998.3,-,-,-,4998.3,-,-
Medical facilities 4)5),"Länder, total",2011,5242.2,-,-,-,5242.2,-,-
Medical facilities 4)5),"Länder, total",2012,5206.2,-,-,-,5206.2,-,-
Medical facilities 4)5),"Länder, total",2013,4983.1,-,-,-,4983.1,-,-
Medical facilities 4)5),"Länder, total",2014,6430.7,-,-,-,6430.7,-,-
Medical facilities 4)5),"Länder, total",2015,5334.5,-,-,-,5334.5,-,-
Medical facilities 4)5),"Länder, total",2016,5565.7,-,-,-,5565.7,-,-
Medical facilities 4)5),"Länder, total",2017,5659.3,-,-,-,5659.3,-,-
Medical facilities 4)5),"Länder, total",2018,6025.1,-,-,-,6025.1,-,-
Medical facilities 4)5),"Länder, total",2019,6721.3,-,-,-,6721.3,-,-
Medical facilities 4)5),"Länder, total",2020,7523.6,-,-,-,7523.6,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2000,1003.9,-,-,-,1003.9,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2001,1015.9,-,-,-,1015.9,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2002,1276.4,-,-,-,1276.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2003,1107.4,-,-,-,1107.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2004,849.3,-,-,-,849.3,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2005,832.4,-,-,-,832.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2006,776.2,-,-,-,776.2,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2007,732.4,-,-,-,732.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2008,834.1,-,-,-,834.1,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2009,764.4,-,-,-,764.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2010,798.2,-,-,-,798.2,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2011,841.7,-,-,-,841.7,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2012,898.7,-,-,-,898.7,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2013,836.2,-,-,-,836.2,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2014,1191.9,-,-,-,1191.9,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2015,929.6,-,-,-,929.6,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2016,921.4,-,-,-,921.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2017,1086.9,-,-,-,1086.9,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2018,1148.4,-,-,-,1148.4,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2019,1206.3,-,-,-,1206.3,-,-
Medical facilities 4)5),  Of which: Eastern German Länder and Berlin,2020,1403.4,-,-,-,1403.4,-,-
Universities of applied sciences and colleges of public administration,"Länder, total",1995,2300,817.6,113.5,783.2,-,74.3,511.4
Universities of applied sciences and colleges of public administration,"Länder, total",1996,2479.6,937.5,120.6,812.6,-,68.1,540.7
Universities of applied sciences and colleges of public administration,"Länder, total",1997,2568.8,989.6,121.7,813.9,-,75,568.6
Universities of applied sciences and colleges of public administration,"Länder, total",1998,2620.8,976.2,127.9,834.1,-,66.5,616.1
Universities of applied sciences and colleges of public administration,"Länder, total",1999,2707,1036,141,803.5,-,71.8,654.7
Universities of applied sciences and colleges of public administration,"Länder, total",2000,2674.1,995.4,142.7,813.7,-,68.1,654.2
Universities of applied sciences and colleges of public administration,"Länder, total",2001,2703.2,980,154.1,832.9,-,71.8,664.4
Universities of applied sciences and colleges of public administration,"Länder, total",2002,2916.3,1162.6,157.7,830.8,-,66.7,698.5
Universities of applied sciences and colleges of public administration,"Länder, total",2003,2921.1,1211.2,173.4,807.9,-,68.8,659.8
Universities of applied sciences and colleges of public administration,"Länder, total",2004,3357.8,1292.1,207.4,977.9,5.8,80.4,794.1
Universities of applied sciences and colleges of public administration,"Länder, total",2005,3403.4,1438.6,221.6,897.9,8.4,81.6,755.3
Universities of applied sciences and colleges of public administration,"Länder, total",2006,3469,1343.9,247.1,948.9,11.5,74.9,842.7
Universities of applied sciences and colleges of public administration,"Länder, total",2007,3749.8,1413,241.4,932.2,11.7,73.2,1078.2
Universities of applied sciences and colleges of public administration,"Länder, total",2008,3986.4,1467.5,270.6,1010.9,16.2,92.6,1128.7
Universities of applied sciences and colleges of public administration,"Länder, total",2009,4544.4,1871.7,275.1,1114.2,27,99,1157.4
Universities of applied sciences and colleges of public administration,"Länder, total",2010,4907.7,1963.7,311.4,1215.8,34.7,107.5,1274.8
Universities of applied sciences and colleges of public administration,"Länder, total",2011,5314.5,1942.2,352.9,1342,46,125.6,1505.8
Universities of applied sciences and colleges of public administration,"Länder, total",2012,5631.8,2036.2,384.3,1420.7,54.3,125.9,1610.5
Universities of applied sciences and colleges of public administration,"Länder, total",2013,6081.8,2199,415,1534.2,58.6,136,1739.1
Universities of applied sciences and colleges of public administration,"Länder, total",2014,5978.4,2260.1,382.4,1440.4,80.5,145.6,1669.5
Universities of applied sciences and colleges of public administration,"Länder, total",2015,6783.9,2690.7,140.8,1892.4,102.4,145.4,1812.3
Universities of applied sciences and colleges of public administration,"Länder, total",2016,7083.3,2734.1,135.3,1890,140.2,292,1891.7
Universities of applied sciences and colleges of public administration,"Länder, total",2017,7530,2713.7,144,2089.1,155.7,167.7,2259.8
Universities of applied sciences and colleges of public administration,"Länder, total",2018,7939.9,2857.5,146.4,2161.8,160,172.2,2442
Universities of applied sciences and colleges of public administration,"Länder, total",2019,8245.9,3013.3,149.3,2245.7,173.7,169.8,2494.2
Universities of applied sciences and colleges of public administration,"Länder, total",2020,8777.6,3129.4,149.5,2347,192.2,173.7,2785.8
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2000,686.8,279.6,40.5,172.7,-,25.1,168.9
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2001,672.2,251.4,41,180.8,-,23.8,175.2
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2002,682.9,221.4,42.5,186.5,-,19.5,213.1
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2003,668.1,235,44,192.2,-,20.9,176
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2004,790,285.2,49.5,208,2.9,21.6,222.6
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2005,788.2,279.9,50.6,215.3,2.2,29.1,211.1
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2006,815.7,300.6,58.9,208,2.7,23.8,221.8
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2007,849.2,304.9,60.8,212.2,2.7,23.6,245
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2008,874.8,313.3,67.1,212.9,3.6,25.3,252.6
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2009,917.5,336.2,57,234,4.4,25,261
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2010,990.8,361.4,58,251.6,6.6,26.4,286.9
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2011,1020.3,335.8,71.2,268.6,6.1,33.3,305.3
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2012,1062.1,360.8,80,274.9,9.1,31.8,305.5
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2013,1099.3,373.4,82.8,284.5,9.4,32.9,316.2
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2014,1048.6,356.5,83.3,276,10.8,30.6,291.3
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2015,1146.2,454.6,23.8,319.7,17.3,24.6,306.2
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2016,1077.7,371.4,32.3,293.1,13,39.7,328.2
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2017,1252.3,403.2,32.2,364.5,14.7,37.1,400.7
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2018,1325.1,418.5,32.4,381.1,14.3,40.1,438.8
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2019,1387.7,428.4,30.1,399.6,16.8,43.2,469.7
Universities of applied sciences and colleges of public administration,   Of which: Eastern German Länder and Berlin,2020,1654.1,471.2,29.6,414.9,18.2,45.1,675
Total institutions 6),"Länder, total",1995,18123.4,4523.7,3203.7,2593.8,3978.8,525.5,3297.9
Total institutions 6),"Länder, total",1996,18745.8,4703.8,3261,2652.6,4229.2,526.6,3372.4
Total institutions 6),"Länder, total",1997,18752.4,4751,3257.9,2651.5,4162.5,532.9,3396.6
Total institutions 6),"Länder, total",1998,18918.8,4807.4,3322.4,2705.8,4053.7,532.9,3496.6
Total institutions 6),"Länder, total",1999,19493,4944.6,3400,2713,4294.2,547.7,3593.4
Total institutions 6),"Länder, total",2000,19918.7,4998.8,3480.7,2769.5,4450.2,555.5,3664.1
Total institutions 6),"Länder, total",2001,20710.8,5116.4,3603,2853.7,4787.8,575.4,3774.4
Total institutions 6),"Länder, total",2002,22129.4,5575.3,3837,2986.6,5110.4,603.9,4016.2
Total institutions 6),"Länder, total",2003,22338.3,5630.5,3858.2,2966.9,5293.4,606.8,3982.5
Total institutions 6),"Länder, total",2004,21316.2,6141,3688,2943,3940,577.3,4026.9
Total institutions 6),"Länder, total",2005,21568.4,7099.9,3440.4,2836.2,3961,506,3724.9
Total institutions 6),"Länder, total",2006,22044.6,6501.2,3841,2987,4111.9,471,4131.9
Total institutions 6),"Länder, total",2007,23343.9,6699.9,3821.9,2985.6,4518.9,562.4,4754.5
Total institutions 6),"Länder, total",2008,25481.2,7229.5,4333.2,3286.8,4909.5,641.1,5080.8
Total institutions 6),"Länder, total",2009,26872.1,8247.8,4502.8,3598.5,4723.3,492.4,5306.4
Total institutions 6),"Länder, total",2010,28447.7,8508.4,4792.6,3884.6,5033,525.9,5702.6
Total institutions 6),"Länder, total",2011,30226.1,9021.6,5073.5,4095.7,5289.8,519,6226.5
Total institutions 6),"Länder, total",2012,30938.8,9270.9,5208.5,4234.8,5262.1,527.9,6434.7
Total institutions 6),"Länder, total",2013,31673.4,9616.3,5361,4419.4,5043.4,548.1,6685.2
Total institutions 6),"Länder, total",2014,32803.8,9568.4,5178.2,4501.9,6513,729.4,6312.9
Total institutions 6),"Länder, total",2015,34107.2,10798.6,4483.9,5826.1,5439.6,757.6,6801.4
Total institutions 6),"Länder, total",2016,34981.8,10891.4,4526.2,5865.6,5709.3,916.1,7073.2
Total institutions 6),"Länder, total",2017,36266.8,11025.3,4683.7,6168.1,5818.3,811.7,7759.7
Total institutions 6),"Länder, total",2018,38038.8,11529.7,4855.5,6349.4,6189.2,869.5,8245.5
Total institutions 6),"Länder, total",2019,40132.4,12536.9,4847.9,6628.5,6898.7,882.3,8338
Total institutions 6),"Länder, total",2020,42131.1,13030.6,4925.1,6856.8,7720.9,881.4,8716.3
Total institutions 6),  Of which: Eastern German Länder and Berlin,2000,4652.3,1229.1,700.9,666.2,1003.9,152.9,899.5
Total institutions 6),  Of which: Eastern German Länder and Berlin,2001,4728,1226,718.8,687.3,1015.9,155,925.1
Total institutions 6),  Of which: Eastern German Länder and Berlin,2002,4996.9,1195.2,719.8,692.6,1276.4,150.6,962.5
Total institutions 6),  Of which: Eastern German Länder and Berlin,2003,4786.2,1200.2,715.3,693.8,1107.4,150.8,918.7
Total institutions 6),  Of which: Eastern German Länder and Berlin,2004,4620.8,1299.9,705.3,703.9,852.2,140.3,918.9
Total institutions 6),  Of which: Eastern German Länder and Berlin,2005,4630.2,1398.8,684,697.4,834.6,129.5,886
Total institutions 6),  Of which: Eastern German Länder and Berlin,2006,4663.7,1374.4,725,728.2,778.9,124.1,933.2
Total institutions 6),  Of which: Eastern German Länder and Berlin,2007,4738.2,1344.1,756.5,721.4,735.1,129,1052.2
Total institutions 6),  Of which: Eastern German Länder and Berlin,2008,5096.6,1468.4,794.5,773.4,837.7,133.8,1088.9
Total institutions 6),  Of which: Eastern German Länder and Berlin,2009,5191,1477.5,874.1,841.3,768.8,82.8,1146.4
Total institutions 6),  Of which: Eastern German Länder and Berlin,2010,5610.7,1608.1,946.3,921.1,804.8,88.8,1241.7
Total institutions 6),  Of which: Eastern German Länder and Berlin,2011,5805.5,1614,972,992.6,847.8,86.5,1292.7
Total institutions 6),  Of which: Eastern German Länder and Berlin,2012,5860,1582,981.3,1006,907.8,84.3,1298.5
Total institutions 6),  Of which: Eastern German Länder and Berlin,2013,6082.9,1672.4,1041.5,1062.2,845.6,88.8,1372.4
Total institutions 6),  Of which: Eastern German Länder and Berlin,2014,6454,1801.6,1007.1,1028.1,1202.7,149.3,1265.2
Total institutions 6),  Of which: Eastern German Länder and Berlin,2015,6449.7,2067.4,887.7,1102.2,947.4,146.3,1298.6
Total institutions 6),  Of which: Eastern German Länder and Berlin,2016,6514.4,1916.1,834.1,1220.9,934.5,177.3,1431.5
Total institutions 6),  Of which: Eastern German Länder and Berlin,2017,6900.3,1920.6,834,1329.8,1101.6,166.4,1548
Total institutions 6),  Of which: Eastern German Länder and Berlin,2018,7267.7,2050.1,866.6,1353.9,1162.6,176.7,1657.8
Total institutions 6),  Of which: Eastern German Länder and Berlin,2019,7633.2,2246.4,897.5,1422.1,1223.1,185.3,1658.9
Total institutions 6),  Of which: Eastern German Länder and Berlin,2020,8220.6,2278.9,925.1,1473.9,1421.7,182.8,1938.1
  Of which: R&D expenditure 7)8),"Länder, total",1995,7371.2,-,2073.8,1460.8,2011.2,266.4,1559
  Of which: R&D expenditure 7)8),"Länder, total",1996,7690,-,2131.9,1546.6,2125.7,267.9,1617.9
  Of which: R&D expenditure 7)8),"Länder, total",1997,7734.1,-,2157.9,1551.4,2114,267.1,1643.7
  Of which: R&D expenditure 7)8),"Länder, total",1998,7760.8,-,2268.3,1537.1,2032.9,272.3,1650.3
  Of which: R&D expenditure 7)8),"Länder, total",1999,8098.2,-,2293.6,1594.2,2224.2,270.8,1715.3
  Of which: R&D expenditure 7)8),"Länder, total",2000,8352.3,-,2365.6,1619.1,2304.5,270.7,1792.4
  Of which: R&D expenditure 7)8),"Länder, total",2001,8758.2,-,2472.1,1663.1,2453.9,278.8,1890.3
  Of which: R&D expenditure 7)8),"Länder, total",2002,9267.7,-,2602.1,1799,2539.1,296.9,2030.6
  Of which: R&D expenditure 7)8),"Länder, total",2003,9391.4,-,2703.6,1702.6,2643.9,285.9,2055.5
  Of which: R&D expenditure 7)8),"Länder, total",2004,9219.2,-,2567.2,1904.4,2469.8,277,2000.8
  Of which: R&D expenditure 7)8),"Länder, total",2005,9361,-,2497,2156.7,2428.8,261.8,2016.8
  Of which: R&D expenditure 7)8),"Länder, total",2006,9662.6,-,2723.5,1863.4,2616,252.3,2207.4
  Of which: R&D expenditure 7)8),"Länder, total",2007,9926.7,-,2823.4,1882,2719.9,254.9,2246.5
  Of which: R&D expenditure 7)8),"Länder, total",2008,11174.7,-,3220.5,2070.7,3049.8,308.1,2525.6
  Of which: R&D expenditure 7)8),"Länder, total",2009,11871.4,-,3465.9,2275.5,3115.1,321.8,2693
  Of which: R&D expenditure 7)8),"Länder, total",2010,12731.5,-,3698.4,2509.3,3279.1,344.8,2900
  Of which: R&D expenditure 7)8),"Länder, total",2011,13517.6,-,3953.6,2717.7,3468.5,332.4,3045.4
  Of which: R&D expenditure 7)8),"Länder, total",2012,13979.7,-,4095.1,2801,3554.7,346.1,3182.8
  Of which: R&D expenditure 7)8),"Länder, total",2013,14301.7,-,4216.4,2967,3424.3,359,3335.1
  Of which: R&D expenditure 7)8),"Länder, total",2014,14931,-,4303.1,3056.6,3706.7,450.3,3414.3
  Of which: R&D expenditure 7)8),"Länder, total",2015,15344.2,-,3702.8,3818.8,3709,501.8,3611.8
  Of which: R&D expenditure 7)8),"Länder, total",2016,16626.7,-,3982.8,4120.5,3831.9,525.2,4166.3
  Of which: R&D expenditure 7)8),"Länder, total",2017,17282.3,-,4146.9,4270,3939.2,555.4,4370.8
  Of which: R&D expenditure 7)8),"Länder, total",2018,18399.7,-,4322,4462.9,4274.5,609,4731.3
  Of which: R&D expenditure 7)8),"Länder, total",2019,19172.8,-,4461,4746.5,4355.5,656.1,4953.8
  Of which: R&D expenditure 7)8),"Länder, total",2020,19961.9,-,4532.8,4891.6,4799.2,652.9,5085.4
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2000,1824.8,-,480.1,413.9,434.1,87.7,408.9
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2001,1905.9,-,501.5,432.3,453.4,91.6,427
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2002,1975.1,-,519.7,448,469.9,95,442.6
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2003,1963.4,-,516.6,445.3,467.1,94.4,439.9
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2004,1907.8,-,507.1,435.4,453.7,85.6,426
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2005,1935.6,-,517.2,429.1,470.4,78.4,440.5
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2006,1978.8,-,530.9,474,463.4,58.8,451.7
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2007,1994.2,-,539.4,440.5,469.1,78.6,466.5
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2008,2232,-,595.5,487.5,544.3,86.3,518.4
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2009,2343.8,-,648.4,534.3,525.8,60.8,574.6
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2010,2606.1,-,721.3,614,569.2,69.5,632
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2011,2719.8,-,738.5,687.7,591.2,59.1,643.3
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2012,2772.7,-,745.6,684.5,628.4,85.5,628.6
