Tab.0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arbeitslose und Arbeitslosenquote nach Geschlecht und Altersgruppen 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2)
Ostdeutsche Länder 7),Männlich,840970,856035,770448,652795,577195,600715,554818,515513,489741,479367,452016,425130,396398,357423,326968,307573,353625,344006,314302,18.4,18.9,17.1,14.5,12.9,13.5,12.5,11.6,11,10.8,10.1,9.6,9,8.1,7.3,6.9,7.9,7.6,7
Ostdeutsche Länder 7),Weiblich,757552,758071,709672,632230,542980,500061,456673,434429,407468,390629,371819,349032,315905,281120,254486,236088,266813,263348,253202,18.4,18.5,17.5,15.5,13.4,12.4,11.4,10.9,10.2,9.8,9.3,8.7,7.9,7,6.4,5.9,6.6,6.6,6.3
Ostdeutsche Länder 7),Ausländer/-innen 4),76165,90283,88516,81578,74352,74664,73606,72781,71141,72827,75207,81143,94641,98621,97358,100256,127179,128535,138943,m,m,m,m,26.1,26,24.7,24.1,22.5,21.5,20.5,21.5,22.9,20.9,18.2,17,19.6,18.2,18.5
Ostdeutsche Länder 7),Jüngere 5),181612,208425,177034,142714,122500,120819,102211,88363,80932,73043,61737,53022,51490,48736,45891,44702,55078,51773,47828,m,m,m,m,12.4,12.6,11.1,10.1,10,9.6,8.9,8.2,8.6,8.4,7.7,7.2,8.4,7.7,6.9
Ostdeutsche Länder 7),Ältere 6),403838,423334,403266,358186,317525,323339,311968,313527,305977,306713,299551,284489,258947,228227,207707,191780,207461,208895,195210,m,m,m,m,14.1,14.1,13.2,12.7,11.9,11.5,10.8,9.9,8.8,7.6,6.9,6.3,6.8,6.8,6.4
Länder insgesamt,Insgesamt,4381281,4860909,4487305,3760586,3258954,3414992,3238965,2976488,2897126,2950338,2898388,2794664,2690975,2532837,2340082,2266720,2695444,2613489,2418133,10.5,11.7,10.8,9,7.8,8.1,7.7,7.1,6.8,6.9,6.7,6.4,6.1,5.7,5.2,5,5.9,5.7,5.3
Länder insgesamt,Männlich,2448719,2603003,2337511,1893657,1663193,1863014,1760041,1586362,1550400,1597105,1565074,1517211,1482720,1398108,1292123,1262887,1520596,1454544,1312584,11,11.7,10.5,8.5,7.4,8.3,7.9,7.1,6.9,7,6.8,6.6,6.4,5.9,5.4,5.2,6.3,6,5.4
Länder insgesamt,Weiblich,1932563,2257639,2149729,1866855,1595751,1551977,1478924,1390126,1346726,1353232,1333314,1277452,1208251,1134724,1047957,1003830,1174838,1158934,1105541,10.1,11.8,11,9.6,8.2,7.9,7.5,7,6.8,6.7,6.6,6.2,5.8,5.4,5,4.7,5.5,5.4,5.2
Länder insgesamt,Ausländer/-innen 4),545080,672801,645150,555929,500527,528226,506244,473997,478189,508517,533660,568242,635026,661792,632297,643034,804608,791591,816794,m,m,m,m,15.9,16.8,15.9,14.7,14.4,14.6,14.4,14.7,15.5,14.8,13,12.4,14.6,13.7,13.6
Länder insgesamt,Jüngere 5),504381,620132,523906,402598,338589,375940,325548,279102,274144,276278,258301,238547,241168,230694,210342,205384,257361,226596,203469,m,m,m,m,7,7.8,6.8,5.9,5.9,6,5.7,5.3,5.3,5.1,4.6,4.4,5.5,4.9,4.4
Länder insgesamt,Ältere 6),1079967,1210675,1161273,984186,858897,914397,931066,923117,918205,950891,954483,930303,891022,831340,779090,752350,863246,880884,821712,m,m,m,m,8.4,8.6,8.4,8,7.7,7.6,7.3,6.8,6.3,5.7,5.2,4.9,5.6,5.6,5.2
"Source: Federal Employment Agency (special evaluation, Arbeitslosigkeit im Zeitverlauf, Amtliche Nachrichten der Bundesagentur für Arbeit - Arbeitsstatistik)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Ab 2007 revidierte Ergebnisse nach Neuaufbereitung der Arbeitslosenstatistik.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) In Prozent aller ziviler Erwerbspersonen.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Ohne Berlin.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4) Einschließlich Staatenlose und Personen ohne Angabe zur Staatsangehörigkeit.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) 15 bis unter 25 Jahre.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6) 50 bis unter 65 Jahre.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7) Einschließlich Berlin.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: October 13, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
