Tab.2.3.42,,,,,
,,,,,
"Abschlussquoten im post-sekundaren, nicht-tertiären Bereich nach ISCED(1997)-Bildungsbereichen und Staaten 1) 2)",,,,,
Griechenland,1998,9.3,a,a,9.3
Griechenland,1999,13.5,a,a,13.5
Griechenland,2000,15.3,a,a,15.3
Griechenland,2001,m,a,a,m
Griechenland,2002,m,a,a,m
Griechenland,2003,m,a,a,m
Griechenland,2004,9.9,a,a,9.9
Griechenland,2005,10.7,a,a,10.8
Griechenland,2006,13.3,a,a,13.4
Griechenland,2007,10.1,a,a,10.2
Griechenland,2008,12.5,a,a,12.6
Griechenland,2009,m,a,a,m
Griechenland,2010,8.8,a,a,8.9
Griechenland,2011,m,m,m,m
Griechenland,2012,m,m,m,m
Irland 3),1998,23.9,a,a,23.9
Irland 3),1999,25.8,a,a,25.8
Irland 3),2000,28.9,a,a,28.9
Irland 3),2001,m,m,m,m
Irland 3),2002,20.4,a,a,20.4
Irland 3),2003,19.9,a,a,19.9
Irland 3),2004,27.7,a,a,27.7
Irland 3),2005,14.3,a,a,14.3
Irland 3),2006,11.3,a,a,11.3
Irland 3),2007,9.3,a,a,9.3
Irland 3),2008,9.7,a,a,9.7
Irland 3),2009,10.4,a,a,10.4
Irland 3),2010,10.9,a,a,10.9
Irland 3),2011,13.5,a,a,13.5
Irland 3),2012,18,a,a,18
Island 3),1998,3.2,a,a,3.2
Island 3),1999,5.1,a,a,5.1
Island 3),2000,6.1,a,a,6.2
Island 3),2001,4.1,n,n,4.2
Island 3),2002,4.9,n,n,5.1
Island 3),2003,6.6,a,a,6.7
Island 3),2004,6.9,a,n,6.9
Island 3),2005,7.4,n,n,7.7
Island 3),2006,8.3,n,n,8.5
Island 3),2007,9.3,n,n,9.6
Island 3),2008,9.4,n,n,10
Island 3),2009,9.3,n,n,10
Island 3),2010,10.2,n,n,10.7
Island 3),2011,10.2,n,n,10.7
Island 3),2012,12.1,n,n,12.9
Israel,1998,m,m,m,m
Israel,1999,m,m,m,m
Israel,2000,m,m,m,m
Israel,2001,m,m,m,m
Israel,2002,m,m,m,m
Israel,2003,m,m,m,m
Israel,2004,m,m,a,a
Israel,2005,m,m,m,a
Israel,2006,m,m,a,a
Israel,2007,m,m,a,a
Israel,2008,m,m,a,a
Israel,2009,m,m,m,a
Israel,2010,m,m,m,a
Israel,2011,m,m,m,a
Israel,2012,m,m,m,a
Italien 3),1998,2.2,a,a,2.2
Italien 3),1999,2.6,a,a,2.6
Italien 3),2000,3.1,a,a,3.1
Italien 3),2001,3.7,a,a,3.7
Italien 3),2002,4.4,a,a,4.4
Italien 3),2003,5.2,a,a,5.2
Italien 3),2004,6,a,a,6
Italien 3),2005,6.9,a,a,6.9
Italien 3),2006,6.6,a,a,6.6
Italien 3),2007,3,a,a,3
Italien 3),2008,3.1,a,a,2.5
Italien 3),2009,4,a,a,4
Italien 3),2010,4.1,a,a,4.1
Italien 3),2011,3.3,a,a,3.3
Italien 3),2012,3.4,a,a,3.4
Japan,1998,m,m,m,m
Japan,1999,m,m,m,m
Japan,2000,m,m,m,m
Japan,2001,m,m,m,m
Japan,2002,m,m,m,m
Japan,2003,m,m,m,m
Japan,2004,m,m,m,m
Japan,2005,m,m,m,m
Japan,2006,m,m,m,m
Japan,2007,m,m,m,m
Japan,2008,m,m,m,m
Japan,2009,m,m,m,m
Japan,2010,m,m,m,m
Japan,2011,m,m,m,m
Japan,2012,m,m,m,m
Kanada 3)4),1998,m,m,m,19.4
Kanada 3)4),1999,m,m,m,29.5
Kanada 3)4),2000,28.1,n,n,28.1
Kanada 3)4),2001,m,m,m,m
Kanada 3)4),2002,m,m,m,m
Kanada 3)4),2003,m,m,m,m
Kanada 3)4),2004,m,y,y,4.6
Kanada 3)4),2005,m,m,m,m
Kanada 3)4),2006,m,m,a,4.6
Kanada 3)4),2007,m,m,a,m
Kanada 3)4),2008,m,m,a,m
Kanada 3)4),2009,m,m,m,m
Kanada 3)4),2010,m,m,m,m
Kanada 3)4),2011,m,m,m,m
Kanada 3)4),2012,m,m,m,m
Korea,1998,a,a,a,a
Korea,1999,a,a,a,a
Korea,2000,a,a,a,a
Korea,2001,a,a,a,a
Korea,2002,a,a,a,a
Korea,2003,a,a,a,a
Korea,2004,a,a,a,a
Korea,2005,a,a,a,a
Korea,2006,a,a,a,a
Korea,2007,a,a,a,a
Korea,2008,a,a,a,a
Korea,2009,a,a,a,a
Korea,2010,a,a,a,a
Korea,2011,a,a,a,a
Korea,2012,a,a,a,a
Luxemburg,1998,3.7,n,n,3.7
Luxemburg,1999,4.2,n,n,4.2
Luxemburg,2000,3.1,a,a,3.1
Luxemburg,2001,3.3,a,a,3.3
Luxemburg,2002,4.1,a,a,4.1
Luxemburg,2003,3.8,a,a,3.8
Luxemburg,2004,3.6,a,a,3.6
Luxemburg,2005,2.6,a,a,2.6
Luxemburg,2006,2.6,a,a,2.9
Luxemburg,2007,2.3,a,a,2.3
Luxemburg,2008,2.1,a,a,2.1
Luxemburg,2009,2.1,a,a,2.1
Luxemburg,2010,1.6,a,a,1.6
Luxemburg,2011,1.6,a,a,1.6
Luxemburg,2012,1.9,a,a,1.9
Mexiko,1998,a,a,a,a
Mexiko,1999,a,a,a,a
Mexiko,2000,a,a,a,a
Mexiko,2001,a,a,a,a
Mexiko,2002,a,a,a,a
Mexiko,2003,a,a,a,a
Mexiko,2004,a,a,a,a
Mexiko,2005,a,a,a,a
Mexiko,2006,a,a,a,a
Mexiko,2007,a,a,a,a
Mexiko,2008,a,a,a,a
Mexiko,2009,a,a,a,a
Mexiko,2010,a,a,a,a
Mexiko,2011,a,a,a,a
Mexiko,2012,a,a,a,a
Neuseeland 4),1998,5.6,0.7,1.5,3.4
Neuseeland 4),1999,7,0.5,1.8,4.8
Neuseeland 4),2000,2.6,n,0.2,2.3
Neuseeland 4),2001,21.3,1.3,7.5,12.4
Neuseeland 4),2002,m,1.9,7.7,18.8
Neuseeland 4),2003,m,2.4,5.2,20.6
Neuseeland 4),2004,12,y,y,y
Neuseeland 4),2005,18.2,y,y,y
Neuseeland 4),2006,19.4,y,y,y
Neuseeland 4),2007,19.9,y,y,y
Neuseeland 4),2008,20.9,3.3,5.4,14.2
Neuseeland 4),2009,27.1,6.6,6.4,20.1
Neuseeland 4),2010,29.6,7.9,7.7,17.9
Neuseeland 4),2011,33,11.1,8.3,18.4
Neuseeland 4),2012,33.1,11.7,8.5,18.2
Niederlande,1998,1.1,n,a,1.1
Niederlande,1999,0.5,a,a,0.5
Niederlande,2000,1,a,a,1
Niederlande,2001,1,a,a,1
Niederlande,2002,1.3,a,a,1.3
Niederlande,2003,1.2,a,a,1.2
Niederlande,2004,1.2,a,a,1.2
Niederlande,2005,m,a,a,1.3
Niederlande,2006,m,a,a,1.4
Niederlande,2007,m,a,a,1.1
Niederlande,2008,m,a,a,1.3
Niederlande,2009,m,a,a,1
Niederlande,2010,m,a,a,0.8
Niederlande,2011,0.8,a,a,0.8
Niederlande,2012,0.5,a,a,0.5
Norwegen,1998,m,a,a,3.6
Norwegen,1999,m,a,a,4.8
Norwegen,2000,11.4,4.8,a,6.6
Norwegen,2001,8,2.7,a,5.2
Norwegen,2002,6.6,2.4,a,4.3
Norwegen,2003,5.2,1.5,a,4
Norwegen,2004,4.3,1.1,a,3.9
Norwegen,2005,5.1,1,a,4.6
Norwegen,2006,7.4,1.1,a,6.5
Norwegen,2007,4.5,1.1,a,3.7
Norwegen,2008,7,1.1,a,6.3
Norwegen,2009,7.3,1.1,a,6.6
Norwegen,2010,9.7,1.1,a,9
Norwegen,2011,8.6,1,a,7.9
Norwegen,2012,9.2,1,a,8.4
Österreich,1998,m,18.9,3.5,1.5
Österreich,1999,m,m,m,m
Österreich,2000,m,m,m,m
Österreich,2001,21.8,19.7,2.4,0.1
Österreich,2002,m,m,m,m
Österreich,2003,23.9,21.4,2.4,m
Österreich,2004,m,m,m,m
Österreich,2005,m,24.3,3.2,1.7
Österreich,2006,m,24.8,3.3,1.7
Österreich,2007,m,21.6,2.6,2.3
Österreich,2008,m,22,3,2.7
Österreich,2009,m,19.4,2.7,3.1
Österreich,2010,m,19.9,2.9,3.5
Österreich,2011,24.8,20.1,2.7,3.5
Österreich,2012,25.7,20.8,2.7,3.8
Polen,1998,11.1,a,11.1,a
Polen,1999,12.4,a,12.4,a
Polen,2000,12.6,a,12.6,a
Polen,2001,11.3,a,a,11.3
Polen,2002,10.7,a,a,10.7
Polen,2003,12.7,a,a,12.7
Polen,2004,13.1,a,a,13.1
Polen,2005,13.3,a,a,13.3
Polen,2006,14.5,a,a,14.5
Polen,2007,12.8,a,a,12.8
Polen,2008,12.3,a,a,12.3
Polen,2009,12,a,a,12
Polen,2010,12.5,a,a,12.5
Polen,2011,13,a,a,13
Polen,2012,14.1,a,a,14.1
Portugal 4),1998,m,m,m,m
Portugal 4),1999,m,m,m,m
Portugal 4),2000,m,m,m,m
Portugal 4),2001,m,m,m,m
Portugal 4),2002,m,m,m,m
Portugal 4),2003,m,m,m,m
Portugal 4),2004,m,m,m,m
Portugal 4),2005,m,m,m,m
Portugal 4),2006,m,m,m,m
Portugal 4),2007,0.7,y,y,y
Portugal 4),2008,1.5,y,y,y
Portugal 4),2009,1.9,y,y,y
Portugal 4),2010,3,y,y,y
Portugal 4),2011,2.2,y,y,y
Portugal 4),2012,4.9,y,y,y
Schweden,1998,m,m,m,m
Schweden,1999,m,m,m,0.5
Schweden,2000,m,m,m,0.5
Schweden,2001,m,m,m,0.4
Schweden,2002,m,m,m,0.4
Schweden,2003,m,m,a,0.4
Schweden,2004,0.6,m,a,0.6
Schweden,2005,0.8,a,a,0.8
Schweden,2006,1.6,n,n,1.6
Schweden,2007,2.2,n,n,2.2
Schweden,2008,2.9,n,n,3
Schweden,2009,3.1,n,n,3.2
Schweden,2010,3.1,n,n,3.2
Schweden,2011,4.1,n,n,4.1
Schweden,2012,n,n,n,3.6
Schweiz,1998,16.2,2.4,14,a
Schweiz,1999,13.7,1.2,12.5,a
Schweiz,2000,17.6,3,14.6,n
Schweiz,2001,19.7,2.9,17.2,n
Schweiz,2002,22.4,3.3,19.5,m
Schweiz,2003,20.7,3.9,17.3,a
Schweiz,2004,14.7,4.5,11.2,a
Schweiz,2005,15.3,5.3,11,a
Schweiz,2006,14.5,5.1,10.3,a
Schweiz,2007,9.9,5.6,5,a
Schweiz,2008,11,5.6,6.1,a
Schweiz,2009,m,6,5.9,a
Schweiz,2010,m,6.4,5.1,a
Schweiz,2011,m,6.4,n,a
Schweiz,2012,m,6.8,n,a
Slowakei,1998,m,m,m,m
Slowakei,1999,2.3,2.3,n,n
Slowakei,2000,2.2,2.2,a,a
Slowakei,2001,2.9,2.9,n,n
Slowakei,2002,4.6,4.6,a,n
Slowakei,2003,3.7,3.7,a,a
Slowakei,2004,2.8,2.8,a,a
Slowakei,2005,2.8,2.8,a,a
Slowakei,2006,3.1,3.1,a,a
Slowakei,2007,2.8,2.8,a,a
Slowakei,2008,3.1,3.1,a,a
Slowakei,2009,3.2,3.2,a,a
Slowakei,2010,3.1,3.1,a,a
Slowakei,2011,3.1,3.1,a,a
Slowakei,2012,3.5,3.5,a,a
Slowenien,1998,m,m,m,m
Slowenien,1999,m,m,m,m
Slowenien,2000,m,m,m,m
Slowenien,2001,m,m,m,m
Slowenien,2002,m,m,m,m
Slowenien,2003,m,m,m,m
Slowenien,2004,m,m,m,m
Slowenien,2005,2.6,2,0.7,n
Slowenien,2006,4,1.9,2.1,n
Slowenien,2007,3.3,1.3,1.9,n
Slowenien,2008,3,1.2,1.8,n
Slowenien,2009,3.1,1,2.1,a
Slowenien,2010,3.5,0.8,2.6,a
Slowenien,2011,4.6,0.9,3.6,a
Slowenien,2012,5.2,0.6,4.5,a
Spanien,1998,15.8,15.3,0.5,a
Spanien,1999,12.7,12.4,0.3,n
Spanien,2000,9.8,9.5,0.3,n
Spanien,2001,5.8,5.4,0.5,n
Spanien,2002,3.8,3.8,0.1,n
Spanien,2003,a,a,a,a
Spanien,2004,a,a,a,a
Spanien,2005,a,a,a,a
Spanien,2006,a,a,a,a
Spanien,2007,a,a,a,a
Spanien,2008,a,a,a,a
Spanien,2009,a,a,a,a
Spanien,2010,a,a,a,a
Spanien,2011,a,a,a,a
Spanien,2012,a,a,a,a
Tschechien,1998,17.3,15.3,a,2
Tschechien,1999,12.4,10.7,a,1.7
Tschechien,2000,9,9,a,n
Tschechien,2001,8.6,6.4,a,2.2
Tschechien,2002,m,12.9,a,2.5
Tschechien,2003,27.7,23.3,a,4.5
Tschechien,2004,30.4,25.2,a,5.2
Tschechien,2005,26.2,23.3,a,2.9
Tschechien,2006,22,21.8,a,0.2
Tschechien,2007,22.7,22.5,a,0.2
Tschechien,2008,22.3,22.1,a,0.3
Tschechien,2009,26.2,25.9,a,0.2
Tschechien,2010,29.3,29.1,a,0.2
Tschechien,2011,26.5,26.3,a,0.2
Tschechien,2012,28.1,27.8,a,0.3
Türkei,1998,a,a,a,a
Türkei,1999,a,a,a,a
Türkei,2000,a,a,a,a
Türkei,2001,a,a,a,a
Türkei,2002,a,a,a,a
Türkei,2003,a,a,a,a
Türkei,2004,a,a,a,a
Türkei,2005,a,a,a,a
Türkei,2006,a,a,a,a
Türkei,2007,a,a,a,a
Türkei,2008,a,a,a,a
Türkei,2009,a,a,a,a
Türkei,2010,a,a,a,a
Türkei,2011,a,a,a,a
Türkei,2012,a,a,a,a
Ungarn 3),1998,22.4,3.9,a,18.4
Ungarn 3),1999,27.3,4.4,a,22
Ungarn 3),2000,31.2,5.8,a,25.3
Ungarn 3),2001,34.1,7.3,a,26.6
Ungarn 3),2002,31.6,8.2,a,23.2
Ungarn 3),2003,25.3,3.4,a,21.8
Ungarn 3),2004,20,a,a,27
Ungarn 3),2005,20.4,a,a,26.3
Ungarn 3),2006,18.6,a,a,23.4
Ungarn 3),2007,19.4,a,a,24.4
Ungarn 3),2008,18.2,a,a,22.3
Ungarn 3),2009,17.6,a,a,20
Ungarn 3),2010,17.6,a,a,20.1
Ungarn 3),2011,18.5,a,a,21.1
Ungarn 3),2012,20,a,a,21.4
Vereinigtes Königreich,1998,m,m,m,m
Vereinigtes Königreich,1999,m,m,m,m
Vereinigtes Königreich,2000,6.6,a,a,6.6
Vereinigtes Königreich,2001,m,m,m,m
Vereinigtes Königreich,2002,m,m,m,m
Vereinigtes Königreich,2003,m,m,m,m
Vereinigtes Königreich,2004,m,m,m,m
Vereinigtes Königreich,2005,m,m,m,m
Vereinigtes Königreich,2006,m,m,m,m
Vereinigtes Königreich,2007,m,m,m,m
Vereinigtes Königreich,2008,m,m,m,m
Vereinigtes Königreich,2009,n,n,n,n
Vereinigtes Königreich,2010,n,n,n,n
Vereinigtes Königreich,2011,a,a,a,a
Vereinigtes Königreich,2012,a,a,a,a
Vereinigte Staaten,1998,6.6,a,a,6.6
Vereinigte Staaten,1999,6.5,a,a,6.5
Vereinigte Staaten,2000,m,m,m,m
Vereinigte Staaten,2001,6.9,a,a,6.9
Vereinigte Staaten,2002,6.9,m,m,m
Vereinigte Staaten,2003,m,m,m,m
Vereinigte Staaten,2004,m,m,m,m
Vereinigte Staaten,2005,m,m,m,m
Vereinigte Staaten,2006,m,m,m,m
Vereinigte Staaten,2007,m,m,m,m
Vereinigte Staaten,2008,n,n,n,n
Vereinigte Staaten,2009,m,m,m,m
Vereinigte Staaten,2010,m,m,m,m
Vereinigte Staaten,2011,m,m,m,m
Vereinigte Staaten,2012,m,m,m,m
OECD-Durchschnitt 5),1998,m,m,m,m
OECD-Durchschnitt 5),1999,m,m,m,m
OECD-Durchschnitt 5),2000,m,m,m,m
OECD-Durchschnitt 5),2001,m,m,m,m
OECD-Durchschnitt 5),2002,m,m,m,m
OECD-Durchschnitt 5),2003,m,m,m,m
OECD-Durchschnitt 5),2004,7.9,2.4,0.8,6
OECD-Durchschnitt 5),2005,8.2,3.3,1,5.5
OECD-Durchschnitt 5),2006,8.1,3.2,0.9,5.5
OECD-Durchschnitt 5),2007,7.2,3.1,0.7,4.9
OECD-Durchschnitt 5),2008,7.3,2.9,0.8,5.1
OECD-Durchschnitt 5),2009,7.3,3,1.3,4.6
OECD-Durchschnitt 5),2010,7.6,3.2,1.4,4.9
OECD-Durchschnitt 5),2011,8.2,3.3,1.4,5
OECD-Durchschnitt 5),2012,8.6,3.4,1.5,5.5
EU21-Durchschnitt 5)6),1998,m,m,m,m
EU21-Durchschnitt 5)6),1999,m,m,m,m
EU21-Durchschnitt 5)6),2000,m,m,m,m
EU21-Durchschnitt 5)6),2001,m,m,m,m
EU21-Durchschnitt 5)6),2002,m,m,m,m
EU21-Durchschnitt 5)6),2003,m,m,m,m
EU21-Durchschnitt 5)6),2004,9,3.2,0.5,6.7
EU21-Durchschnitt 5)6),2005,9.1,4.4,0.7,6
EU21-Durchschnitt 5)6),2006,8.7,4.1,0.6,5.6
EU21-Durchschnitt 5)6),2007,7.7,4,0.7,5.1
EU21-Durchschnitt 5)6),2008,7.3,3.7,0.6,4.9
EU21-Durchschnitt 5)6),2009,7.1,3.7,1.3,3.8
EU21-Durchschnitt 5)6),2010,7.5,3.8,1.4,4.3
EU21-Durchschnitt 5)6),2011,8.1,3.9,1.6,4.2
EU21-Durchschnitt 5)6),2012,8.6,4.1,1.7,4.5
China 3)4),1998,m,m,m,m
China 3)4),1999,2.2,a,y,y
China 3)4),2000,a,a,a,2
China 3)4),2001,m,m,m,m
China 3)4),2002,m,m,m,m
China 3)4),2003,m,m,m,m
China 3)4),2004,m,m,m,m
China 3)4),2005,m,m,m,m
China 3)4),2006,m,m,m,m
China 3)4),2007,m,m,m,m
China 3)4),2008,m,m,m,m
China 3)4),2009,m,m,m,m
China 3)4),2010,m,1.7,y,1
China 3)4),2011,m,1.9,y,0.8
China 3)4),2012,m,m,m,m
Russische Föderation 3),1998,m,m,m,m
Russische Föderation 3),1999,m,m,m,m
Russische Föderation 3),2000,a,a,a,32.5
Russische Föderation 3),2001,m,m,m,m
Russische Föderation 3),2002,m,m,m,m
Russische Föderation 3),2003,m,m,m,m
Russische Föderation 3),2004,m,a,a,6.6
Russische Föderation 3),2005,m,a,a,6.2
Russische Föderation 3),2006,m,a,a,5.7
Russische Föderation 3),2007,m,a,a,5.3
Russische Föderation 3),2008,m,a,a,5.2
Russische Föderation 3),2009,m,a,a,5.3
Russische Föderation 3),2010,m,a,a,4.8
Russische Föderation 3),2011,m,a,a,5.3
Russische Föderation 3),2012,m,a,a,7.4
"Source: OECD, Education at a Glance",,,,,
Notes:,,,,,
1) Die Abschlussquoten bezeichnen das Verhältnis von Absolventinnen/Absolventen zur Bevölkerung im vergleichbaren Alter. Für weitere Informationen siehe Quelle.,,,,,
2) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 1997. Aktuelle Daten mit Gliederung gemäß ISCED 2011 siehe Tabelle 2.3.44.,,,,,
3) Die Jahresangaben können von den tatsächlichen Referenzjahren abweichen. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,
4) Werte teilweise in anderen Spalten enthalten. Für eine genaue Zuordnung zu den Bildungsbereichen siehe Quelle.,,,,,
5) Die Kategorien OECD-Durchschnitt und EU21-Durchschnitt geben den im jeweiligen Referenzjahr gültigen Stand der OECD- bzw. EU-Mitgliedschaft der Staaten wieder.,,,,,
6) 2004 bis 2008: EU19-Durchschnitt.,,,,,
"a = Daten nicht verfügbar, weil Frage nicht zutrifft.",,,,,
m = Daten nicht verfügbar.,,,,,
n = Daten vernachlässigbar oder Null.,,,,,
y = Daten an anderer Stelle enthalten.,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,
"Last update: September 17, 2014",,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,
