Tab.2.5.46,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"Higher education graduates, by subject groups, examination types and sex 1)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,Total,Total,Total,Total,Total,Total,Total,Male,Male,Male,Male,Male,Male,Male,Male,Female,Female,Female,Female,Female,Female,Female,Female
University degree 6)7)8),2019,30294,1066,10491,2377,11904,942,1933,1581,12446,477,4368,687,4593,147,1500,674,17848,589,6123,1690,7311,795,433,907
University degree 6)7)8),2020,28777,1303,9256,2169,11845,1148,1683,1373,11624,547,3982,635,4404,172,1285,599,17153,756,5274,1534,7441,976,398,774
University degree 6)7)8),2021,30494,1220,10593,2563,12164,944,1575,1435,12121,450,4404,850,4529,143,1138,607,18373,770,6189,1713,7635,801,437,828
University degree 6)7)8),2022,29716,1226,9898,2446,12241,841,1594,1470,11877,423,4094,808,4636,132,1182,602,17839,803,5804,1638,7605,709,412,868
Doctorate,1993,21032,1899,2109,6019,7847,1143,1656,303,14594,1130,1644,4576,4809,701,1559,128,6438,769,465,1443,3038,442,97,175
Doctorate,1994,22404,2145,2323,6798,7415,1120,2209,297,15415,1216,1771,5120,4411,674,2056,122,6989,929,552,1678,3004,446,153,175
Doctorate,1995,22387,2114,2493,6926,7228,1161,2155,315,15338,1229,1907,5174,4249,656,2011,127,7049,885,586,1752,2979,505,144,188
Doctorate,1996,22849,2150,2651,7006,7337,1055,2307,303,15745,1289,2040,5239,4318,551,2144,140,7104,861,611,1767,3019,504,163,163
Doctorate,1997,24174,2209,2785,7332,8098,1058,2292,317,16404,1280,2100,5498,4656,591,2101,150,7770,929,685,1834,3442,467,191,167
Doctorate,1998,24890,2215,2944,7616,8491,1061,2172,288,16662,1293,2232,5552,4847,551,1992,118,8228,922,712,2064,3644,510,180,170
Doctorate,1999,24545,2319,3076,7401,7911,1222,2342,314,16359,1331,2230,5428,4477,629,2161,131,8186,988,846,1973,3434,593,181,183
Doctorate,2000,25780,2732,3261,7607,8397,1059,2398,317,16928,1519,2327,5584,4687,523,2152,127,8852,1213,934,2023,3710,536,246,190
Doctorate,2001,24796,2619,3403,7095,8088,984,2299,308,16044,1449,2405,5122,4435,470,2037,126,8752,1170,998,1973,3653,514,262,182
Doctorate,2002,23838,2488,3130,6575,8062,992,2332,259,15166,1306,2203,4677,4347,422,2100,111,8672,1182,927,1898,3715,570,232,148
Doctorate,2003,23043,2597,3342,6412,7193,1033,2153,313,14319,1301,2291,4422,3782,477,1928,118,8724,1296,1051,1990,3411,556,225,195
Doctorate,2004,23138,2611,3329,6345,7447,1049,2112,245,14108,1300,2258,4399,3743,436,1874,98,9030,1311,1071,1946,3704,613,238,147
Doctorate,2005,25952,2942,3811,7068,8224,1243,2336,328,15680,1516,2621,4715,4165,522,2019,122,10272,1426,1190,2353,4059,721,317,206
Doctorate,2006,24287,2686,3785,6658,7560,1056,2206,301,14360,1291,2574,4278,3732,424,1907,125,9927,1395,1211,2380,3828,632,299,176
Doctorate,2007,23843,2759,3368,6863,7222,1074,2247,262,13775,1313,2194,4317,3429,402,1969,111,10068,1446,1174,2546,3793,672,278,151
Doctorate,2008,25190,2789,3769,7303,7352,1011,2541,323,14632,1313,2531,4570,3420,410,2178,121,10558,1476,1238,2733,3932,601,363,202
Doctorate,2009,25084,2726,3549,7425,7700,994,2340,258,14017,1265,2298,4505,3472,364,1940,98,11067,1461,1251,2920,4228,630,400,160
Doctorate,2010,25629,2875,3534,8092,7287,1019,2561,261,14328,1321,2233,4913,3220,384,2167,90,11301,1554,1301,3179,4067,635,394,171
Doctorate,2011,26981,2849,3761,8460,7771,1027,2833,248,14876,1268,2402,5094,3299,363,2333,90,12105,1581,1359,3366,4472,664,500,158
Doctorate,2012,26807,3019,3509,8718,7350,1065,2860,256,14628,1349,2236,5150,3072,358,2355,85,12179,1670,1273,3568,4278,707,505,171
Doctorate,2013,27707,3125,3746,9560,7003,897,3119,255,15451,1450,2394,5797,2871,332,2517,90,12256,1675,1352,3763,4132,565,602,165
Doctorate,2014,28147,3172,3646,9521,7326,969,3187,306,15349,1391,2253,5733,2945,327,2582,112,12798,1781,1393,3788,4381,642,605,194
Doctorate,2015,29218,3184,3692,9950,7322,1016,3736,318,16166,1346,2317,6077,2948,354,3016,108,13052,1838,1375,3873,4374,662,720,210
Doctorate,2016,29303,2280,4794,8782,7414,1008,4719,302,16055,1102,2587,5044,3003,334,3886,96,13248,1178,2207,3738,4411,674,833,206
Doctorate,2017,28404,2170,4412,8616,7125,1100,4711,263,15691,1037,2429,4971,2931,403,3832,83,12713,1133,1983,3645,4194,697,879,180
Doctorate,2018,27838,2130,4242,8445,7301,946,4458,315,15261,988,2287,4934,3016,325,3605,105,12577,1142,1955,3511,4285,621,853,210
Doctorate,2019,28280,2130,4157,8314,7715,889,4773,297,15418,1004,2201,4818,3074,335,3881,101,12862,1126,1956,3496,4641,554,892,196
Doctorate,2020,26220,1786,3898,7930,7256,892,4215,239,14395,804,2098,4665,3009,324,3397,95,11825,982,1800,3265,4247,568,818,144
Doctorate,2021,28153,1920,3891,7896,8753,901,4560,230,15226,867,2081,4638,3573,315,3678,72,12927,1053,1810,3258,5180,586,882,158
Doctorate,2022,27692,1844,3910,7755,8721,827,4416,217,14938,891,2042,4638,3450,293,3537,85,12754,953,1868,3117,5271,534,879,132
Teacher's degree 9),1993,16235,10588,779,2914,-,177,502,1275,4244,2324,300,899,-,33,329,359,11991,8264,479,2015,-,144,173,916
Teacher's degree 9),1994,23734,15062,1219,4975,-,195,592,1690,5900,3170,383,1494,-,31,444,378,17834,11892,836,3481,-,164,148,1312
Teacher's degree 9),1995,26748,16806,1735,5527,-,238,744,1698,7171,3754,518,1892,-,25,563,419,19577,13052,1217,3635,-,213,181,1279
Teacher's degree 9),1996,28143,17770,1890,5710,-,199,798,1776,8090,4337,641,2032,-,20,617,443,20053,13433,1249,3678,-,179,181,1333
Teacher's degree 9),1997,27929,17927,2096,5486,-,212,637,1571,8211,4508,668,2145,-,22,490,378,19718,13419,1428,3341,-,190,147,1193
Teacher's degree 9),1998,28256,18356,1971,5428,-,259,608,1634,8554,4749,652,2254,-,23,503,373,19702,13607,1319,3174,-,236,105,1261
Teacher's degree 9),1999,27738,18446,1737,5156,-,252,582,1565,7908,4509,561,1945,-,31,464,398,19830,13937,1176,3211,-,221,118,1167
Teacher's degree 9),2000,26938,17759,1716,4869,-,225,671,1698,7781,4390,566,1921,-,36,473,395,19157,13369,1150,2948,-,189,198,1303
Teacher's degree 9),2001,24959,16965,1434,4336,-,202,442,1580,6972,4106,496,1650,-,25,341,354,17987,12859,938,2686,-,177,101,1226
Teacher's degree 9),2002,23503,16128,1221,4056,-,198,430,1470,6619,3979,405,1540,-,36,314,345,16884,12149,816,2516,-,162,116,1125
Teacher's degree 9),2003,22196,15268,1130,3788,-,183,400,1427,5823,3441,392,1315,-,32,301,342,16373,11827,738,2473,-,151,99,1085
Teacher's degree 9),2004,22545,15356,1060,4024,-,154,394,1557,5846,3422,384,1375,-,27,292,346,16699,11934,676,2649,-,127,102,1211
Teacher's degree 9),2005,24286,16505,1132,4425,80,161,402,1581,5788,3345,367,1382,12,31,299,352,18498,13160,765,3043,68,130,103,1229
Teacher's degree 9),2006,26451,17998,1265,4901,97,170,374,1646,6214,3627,443,1464,21,29,271,359,20237,14371,822,3437,76,141,103,1287
Teacher's degree 9),2007,28859,19597,1335,5397,125,174,468,1759,6959,4122,504,1588,20,33,312,379,21900,15475,831,3809,105,141,156,1380
Teacher's degree 9),2008,32579,21728,1470,6578,154,195,515,1936,8052,4706,549,2036,23,35,355,347,24527,17022,921,4542,131,160,160,1589
Teacher's degree 9),2009,36120,24019,1606,7519,295,196,512,1973,9449,5545,673,2418,41,42,337,393,26671,18474,933,5101,254,154,175,1580
Teacher's degree 9),2010,37577,25195,1804,7857,180,196,462,1883,9870,5806,775,2495,30,40,295,429,27707,19389,1029,5362,150,156,167,1454
Teacher's degree 9),2011,38758,26079,1942,7876,200,163,508,1989,10410,6152,838,2602,22,32,311,453,28348,19927,1104,5274,178,131,197,1536
Teacher's degree 9),2012,38708,26099,2045,7704,281,218,455,1906,10252,6137,821,2500,32,51,301,410,28456,19962,1224,5204,249,167,154,1496
Teacher's degree 9),2013,41519,27893,2521,8198,224,204,531,1948,11167,6617,1001,2680,32,38,340,459,30352,21276,1520,5518,192,166,191,1489
Teacher's degree 9),2014,43291,29227,2464,8492,256,242,532,2077,11567,6901,974,2791,27,42,334,497,31724,22326,1490,5701,229,200,198,1580
Teacher's degree 9),2015,43989,30096,2336,8686,249,272,488,1862,11881,7079,920,2997,26,55,319,485,32108,23017,1416,5689,223,217,169,1377
Teacher's degree 9),2016,43998,22152,10935,8103,279,243,656,1630,12270,5901,2431,2958,36,63,422,459,31728,16251,8504,5145,243,180,234,1171
Teacher's degree 9),2017,44248,21215,12143,8082,351,277,668,1511,12327,5869,2623,2841,54,66,420,454,31921,15346,9520,5241,297,211,248,1057
Teacher's degree 9),2018,45460,22733,10957,8886,370,249,660,1605,12569,5931,2620,3033,48,61,411,465,32891,16802,8337,5853,322,188,249,1140
Teacher's degree 9),2019,46090,22801,10902,9340,350,323,744,1622,12437,5694,2582,3044,64,52,530,469,33653,17107,8320,6296,286,271,214,1153
Teacher's degree 9),2020,43248,22651,8459,8986,343,427,727,1655,11663,5556,2037,2947,56,71,492,504,31585,17095,6422,6039,287,356,235,1151
Teacher's degree 9),2021,48415,24760,9806,10266,460,471,801,1850,12746,5898,2307,3283,66,91,573,528,35669,18862,7499,6983,394,380,228,1322
Teacher's degree 9),2022,47107,23720,9750,10348,406,408,766,1709,12286,5580,2349,3251,64,53,538,451,34821,18140,7401,7097,342,355,228,1258
Degree at university of applied sciences 7),1993,63055,1279,27222,3362,-,2276,27036,1880,42433,237,14070,2592,-,1259,23465,810,20622,1042,13152,770,-,1017,3571,1070
Degree at university of applied sciences 7),1994,71367,1387,32892,3647,-,2869,28638,1934,47007,268,16686,2931,-,1668,24691,763,24360,1119,16206,716,-,1201,3947,1171
Degree at university of applied sciences 7),1995,75082,988,35896,3821,-,2537,30104,1736,49268,240,18121,2956,-,1455,25823,673,25814,748,17775,865,-,1082,4281,1063
Degree at university of applied sciences 7),1996,75326,1112,36417,3546,-,2417,30024,1810,49057,236,18385,2822,-,1419,25508,687,26269,876,18032,724,-,998,4516,1123
Degree at university of applied sciences 7),1997,75641,961,37646,3861,-,2447,28799,1923,49302,235,19433,3185,-,1403,24312,734,26339,726,18213,676,-,1044,4487,1189
Degree at university of applied sciences 7),1998,71307,958,36254,3419,-,2370,26410,1890,45560,260,18518,2803,-,1309,22006,661,25747,698,17736,616,-,1061,4404,1229
Degree at university of applied sciences 7),1999,70126,1093,35286,3511,-,2472,25665,2095,44548,298,18136,2888,-,1296,21183,747,25578,795,17150,623,-,1176,4482,1348
Degree at university of applied sciences 7),2000,66260,1198,33769,3030,-,2398,23779,2086,40939,339,16865,2544,-,1204,19226,761,25321,859,16904,486,-,1194,4553,1325
Degree at university of applied sciences 7),2001,65954,1188,34246,3433,-,2511,22374,2202,39977,312,16869,2805,-,1211,17935,845,25977,876,17377,628,-,1300,4439,1357
Degree at university of applied sciences 7),2002,65929,1195,34512,3928,-,2304,21688,2302,39141,295,16482,3253,-,1159,17117,835,26788,900,18030,675,-,1145,4571,1467
Degree at university of applied sciences 7),2003,72250,1331,39720,4792,-,2390,21631,2386,41131,349,18267,3777,-,1174,16765,799,31119,982,21453,1015,-,1216,4866,1587
Degree at university of applied sciences 7),2004,76228,1431,42141,6005,-,2675,21446,2530,42951,376,19186,4708,-,1256,16552,873,33277,1055,22955,1297,-,1419,4894,1657
Degree at university of applied sciences 7),2005,81483,1568,43681,7228,1162,2675,22240,2929,45723,438,19568,5662,323,1282,17387,1063,35760,1130,24113,1566,839,1393,4853,1866
Degree at university of applied sciences 7),2006,82239,1558,43904,7341,1311,2662,22599,2859,46303,447,19732,5692,339,1257,17860,972,35936,1111,24172,1649,972,1405,4739,1887
Degree at university of applied sciences 7),2007,83505,1870,43037,7340,1472,2763,24026,2997,47247,524,19397,5742,373,1314,18862,1035,36258,1346,23640,1598,1099,1449,5164,1962
Degree at university of applied sciences 7),2008,82802,1772,41715,7045,1462,2686,25216,2902,47729,542,18816,5612,373,1251,20097,1037,35073,1230,22899,1433,1089,1435,5119,1865
Degree at university of applied sciences 7),2009,72808,988,36879,5935,1345,2295,22768,2595,42642,251,16965,4736,323,1096,18266,1004,30166,737,19914,1199,1022,1199,4502,1591
Degree at university of applied sciences 7),2010,56248,658,28707,4128,1075,1575,18083,2022,33124,174,13266,3222,250,742,14772,698,23124,484,15441,906,825,833,3311,1324
Degree at university of applied sciences 7),2011,38638,432,19989,2459,821,995,12527,1415,23231,106,9752,1935,182,505,10247,504,15407,326,10237,524,639,490,2280,911
Degree at university of applied sciences 7),2012,25804,321,14263,1294,499,481,7956,990,15576,79,7249,1008,103,249,6464,424,10228,242,7014,286,396,232,1492,566
Degree at university of applied sciences 7),2013,17381,194,10555,785,335,159,4764,589,10509,42,5472,632,95,75,3977,216,6872,152,5083,153,240,84,787,373
Degree at university of applied sciences 7),2014,12074,94,7378,491,351,48,3454,258,7499,28,3873,406,93,18,2962,119,4575,66,3505,85,258,30,492,139
Degree at university of applied sciences 7),2015,10044,42,6304,306,276,11,2968,137,6258,11,3272,244,53,5,2632,41,3786,31,3032,62,223,6,336,96
Degree at university of applied sciences 7),2016,9830,16,6484,22,328,2,2788,190,5952,2,3310,9,91,-,2468,70,3878,14,3174,13,237,-,320,120
Degree at university of applied sciences 7),2017,8194,11,5863,15,328,3,1785,189,4570,1,2848,11,68,2,1579,61,3624,10,3015,4,260,1,206,128
Degree at university of applied sciences 7),2018,7217,15,5275,6,476,-,1300,145,3800,4,2496,5,116,-,1133,46,3417,11,2779,1,360,-,167,99
Degree at university of applied sciences 7),2019,6716,17,5424,10,1,-,1142,122,3423,2,2369,8,-,-,992,52,3293,15,3055,2,1,-,150,70
Degree at university of applied sciences 7),2020,7664,12,6500,10,120,-,886,136,3954,-,3120,8,22,-,762,42,3710,12,3380,2,98,-,124,94
Degree at university of applied sciences 7),2021,8384,15,7375,11,1,-,885,97,4076,2,3275,6,-,-,758,35,4308,13,4100,5,1,-,127,62
Degree at university of applied sciences 7),2022,8456,10,7498,12,-,-,805,131,4160,1,3427,7,-,-,683,42,4296,9,4071,5,-,-,122,89
Bachelor's degre 8),1993,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),1994,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),1995,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),1996,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),1997,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),1998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),1999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bachelor's degre 8),2000,126,42,13,3,-,65,3,-,70,15,5,-,-,44,-,-,56,27,8,-,-,21,-,-
Bachelor's degre 8),2001,197,37,54,10,-,69,27,-,101,9,18,7,-,53,14,-,96,28,36,3,-,16,13,-
Bachelor's degre 8),2002,985,213,375,138,-,177,79,3,461,68,147,102,-,84,58,2,524,145,228,36,-,93,21,1
Bachelor's degre 8),2003,2472,333,773,643,-,319,374,30,1309,80,338,477,-,133,267,14,1163,253,435,166,-,186,107,16
Bachelor's degre 8),2004,5921,947,1945,1760,-,463,691,115,3088,249,903,1210,-,169,506,51,2833,698,1042,550,-,294,185,64
Bachelor's degre 8),2005,9848,2172,2783,2834,162,609,1089,199,4893,509,1309,1957,33,211,808,66,4955,1663,1474,877,129,398,281,133
Bachelor's degre 8),2006,15050,4187,3557,3768,379,1006,1648,505,6785,973,1513,2451,76,375,1212,185,8265,3214,2044,1317,303,631,436,320
Bachelor's degre 8),2007,23358,6131,6758,5448,486,1095,2582,858,10767,1481,2988,3602,118,399,1828,351,12591,4650,3770,1846,368,696,754,507
Bachelor's degre 8),2008,39753,9156,12481,8496,926,1857,5426,1411,18284,2228,5478,5208,188,765,3858,559,21469,6928,7003,3288,738,1092,1568,852
Bachelor's degre 8),2009,71989,12194,28801,12948,1524,2498,11981,2042,34788,3066,12407,8363,393,1008,8799,752,37201,9128,16394,4585,1131,1490,3182,1290
Bachelor's degre 8),2010,112108,17849,44879,19796,2298,3439,20326,3521,54782,4374,19055,12561,612,1415,15484,1281,57326,13475,25824,7235,1686,2024,4842,2240
Bachelor's degre 8),2011,152484,22003,61173,25210,3231,4526,31272,5069,76308,5279,26394,16277,823,1890,23907,1738,76176,16724,34779,8933,2408,2636,7365,3331
Bachelor's degre 8),2012,183169,25943,71708,28994,3751,5036,41296,6441,92784,6150,30967,18660,838,2059,31860,2250,90385,19793,40741,10334,2913,2977,9436,4191
Bachelor's degre 8),2013,207401,30574,80529,31061,4374,5524,47809,7529,104840,7184,35015,20129,1016,2367,36532,2596,102561,23390,45514,10932,3358,3157,11277,4933
Bachelor's degre 8),2014,229282,33879,88730,34732,5555,5699,52646,8040,117799,8053,39416,23014,1350,2465,40704,2796,111483,25826,49314,11718,4205,3234,11942,5244
Bachelor's degre 8),2015,245658,35595,94379,36089,6525,6296,58163,8607,126648,8683,41375,24176,1565,2833,44940,3073,119010,26912,53004,11913,4960,3463,13223,5534
Bachelor's degre 8),2016,249561,22090,111464,19910,7711,5959,73200,9210,125679,6413,44220,10793,1650,2689,56662,3248,123882,15677,67244,9117,6061,3270,16538,5962
Bachelor's degre 8),2017,252286,21928,113660,19505,8355,6117,72694,9482,125152,6319,44510,10462,1983,2717,55640,3230,127134,15609,69150,9043,6372,3400,17054,6252
Bachelor's degre 8),2018,247247,19631,113545,18518,8437,6302,71529,9270,122257,5610,44321,9932,2004,2780,54349,3254,124990,14021,69224,8586,6433,3522,17180,6016
Bachelor's degre 8),2019,252216,19738,115352,18884,10111,6220,72606,9276,123889,5763,44791,9989,2569,2696,54830,3240,128327,13975,70561,8895,7542,3524,17776,6036
Bachelor's degre 8),2020,236472,16945,112147,16408,8722,5807,68173,8241,115752,4965,44130,8438,1871,2448,51098,2793,120720,11980,68017,7970,6851,3359,17075,5448
Bachelor's degre 8),2021,257716,18078,123835,18831,9362,6247,71935,9347,123782,5282,48172,9508,1843,2600,53089,3236,133934,12796,75663,9323,7519,3647,18846,6111
Bachelor's degre 8),2022,246802,16346,117868,17493,9011,5789,71504,8768,119453,4897,45363,8744,1792,2426,53116,3113,127349,11449,72505,8749,7219,3363,18388,5655
Master's degree 8),1993,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),1994,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),1995,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),1996,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),1997,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),1998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),1999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Master's degree 8),2000,370,23,207,42,9,12,77,-,278,12,160,31,5,11,59,-,92,11,47,11,4,1,18,-
Master's degree 8),2001,900,33,376,126,11,64,290,-,632,12,251,94,5,40,230,-,268,21,125,32,6,24,60,-
Master's degree 8),2002,2150,79,937,258,18,156,702,-,1446,29,578,185,5,95,554,-,704,50,359,73,13,61,148,-
Master's degree 8),2003,3015,117,1147,447,40,237,1017,10,2079,54,708,326,13,150,823,5,936,63,439,121,27,87,194,5
Master's degree 8),2004,5570,536,1995,764,30,412,1767,66,3542,195,1207,544,14,217,1343,22,2028,341,788,220,16,195,424,44
Master's degree 8),2005,9158,1140,3342,1255,132,603,2597,76,5433,410,1783,869,56,291,1985,30,3725,730,1559,386,76,312,612,46
Master's degree 8),2006,11268,1025,3803,1985,356,738,3181,169,6792,347,2108,1384,180,345,2367,53,4476,678,1695,601,176,393,814,116
Master's degree 8),2007,14219,1528,4611,2586,495,839,3861,289,8433,508,2491,1777,247,357,2959,88,5786,1020,2120,809,248,482,902,201
Master's degree 8),2008,17206,2156,5793,3183,535,1075,4057,396,9875,638,3047,2242,286,449,3031,179,7331,1518,2746,941,249,626,1026,217
Master's degree 8),2009,20802,2456,7524,3718,859,1306,4417,522,11682,664,3951,2601,413,542,3330,181,9120,1792,3573,1117,446,764,1087,341
Master's degree 8),2010,26722,3288,9350,4866,1048,1491,5912,767,14497,897,4825,3148,439,609,4314,265,12225,2391,4525,1718,609,882,1598,502
Master's degree 8),2011,41292,4988,14605,7355,1137,1862,10079,1266,23051,1461,7542,4748,461,777,7609,453,18241,3527,7063,2607,676,1085,2470,813
Master's degree 8),2012,58560,7357,21169,10729,1482,2329,13606,1888,31824,2018,10742,6903,479,936,10133,613,26736,5339,10427,3826,1003,1393,3473,1275
Master's degree 8),2013,78358,10423,26866,15083,1807,2786,18869,2524,42158,2660,13293,9614,597,1120,14010,864,36200,7763,13573,5469,1210,1666,4859,1660
Master's degree 8),2014,97034,13351,31979,18366,1994,3203,24998,3143,52216,3261,15552,11593,695,1277,18804,1034,44818,10090,16427,6773,1299,1926,6194,2109
Master's degree 8),2015,113630,15756,36841,20820,2456,3492,30527,3721,61532,3869,17942,13343,795,1384,22878,1307,52098,11887,18899,7477,1661,2108,7649,2414
Master's degree 8),2016,124363,10003,46902,15029,2650,3591,42188,3945,67854,2829,20575,8360,955,1506,32219,1372,56509,7174,26327,6669,1695,2085,9969,2573
