Tab.0.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Bevölkerung, Schüler/-innen und Studierende nach Geschlecht, Alter und Bildungsbereichen 2018 1)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Vorschulbereich,Primarbereich,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Tertiärbereich,Tertiärbereich,Sonderbereich
15 Jahre,Männlich,387438,388029,-,-,22.1,0.8,18.7,17.9,17.8,13.7,2.4,1.1,0.5,0,-,5
15 Jahre,Weiblich,364913,365112,-,-,18.6,0.9,17.5,18.6,19.6,18.7,1.3,1.3,0.4,0,-,3
16 Jahre,Insgesamt,766517,749265,-,-,12.1,0.5,9.1,10.2,4.2,33.1,11.8,7.4,6.2,0.2,0,2.9
16 Jahre,Männlich,395934,388413,-,-,13.3,0.5,9.8,10.8,4.3,28.8,15.1,7,4.9,0.1,0,3.5
16 Jahre,Weiblich,370583,360852,-,-,10.7,0.4,8.5,9.6,4.1,37.7,8.2,7.9,7.5,0.3,0,2.2
17 Jahre,Insgesamt,787745,741610,-,-,3.6,0,1.7,2.5,0.4,37.3,22.2,12.1,11.2,0.8,0.6,1.7
17 Jahre,Männlich,408869,386704,-,-,4.2,0,1.9,2.9,0.5,32.8,28.6,11.4,9.5,0.3,0.5,2
17 Jahre,Weiblich,378876,354918,-,-,3.1,0,1.5,2.2,0.4,42.1,15.2,12.9,13,1.4,0.6,1.4
18 Jahre,Insgesamt,835762,692338,-,-,0.6,0,0.2,0.8,0.1,21.1,27.4,9.7,10.4,2.1,9.5,1
18 Jahre,Männlich,435928,368610,-,-,0.7,0,0.2,0.9,0.1,19.4,34.7,8.9,9.1,0.7,8.7,1.1
18 Jahre,Weiblich,399834,323737,-,-,0.5,0,0.2,0.7,0,22.9,19.5,10.6,11.9,3.6,10.3,0.8
19 Jahre,Insgesamt,861102,608983,-,-,0,-,-,0.3,-,5.8,27.8,6,5.9,3.3,21.4,0.3
19 Jahre,Männlich,454530,324171,-,-,0,-,-,0.4,-,5.7,34.2,5.3,5.5,1.2,18.8,0.3
19 Jahre,Weiblich,406572,284806,-,-,0,-,-,0.3,-,5.9,20.7,6.7,6.4,5.6,24.2,0.2
20 Jahre,Insgesamt,891659,568961,-,-,0,-,-,0.3,-,1.1,24,3.6,2.6,4.1,28.1,0.1
20 Jahre,Männlich,467967,291189,-,-,0,-,-,0.3,-,1.2,28.5,3,2.5,1.7,24.9,0.1
20 Jahre,Weiblich,423692,277775,-,-,0,-,-,0.2,-,1,19,4.3,2.6,6.7,31.6,0.1
21 Jahre,Insgesamt,934518,525520,-,-,0,-,-,0.2,-,0.4,17.7,2.3,1.3,4.2,30.1,0.1
21 Jahre,Männlich,491057,262342,-,-,0,-,-,0.2,-,0.4,20.2,1.8,1.4,2.2,27.2,0.1
21 Jahre,Weiblich,443461,263184,-,-,0,-,-,0.2,-,0.4,15,2.8,1.2,6.3,33.4,0
22 Jahre,Insgesamt,929523,444671,-,-,0,-,-,0.2,-,0.3,11.9,1.5,0.7,3.6,29.6,-
22 Jahre,Männlich,487046,224512,-,-,0,-,-,0.2,-,0.3,13.8,1.2,0.8,2.5,27.4,-
22 Jahre,Weiblich,442477,220153,-,-,0,-,-,0.1,-,0.3,9.8,1.9,0.7,4.8,32.1,-
23 Jahre,Insgesamt,916924,383584,-,-,0,-,-,0.1,-,0.3,7.8,1.4,0.4,2.8,29,-
23 Jahre,Männlich,480366,196129,-,-,0,-,-,0.1,-,0.3,9.2,1,0.5,2.4,27.3,-
23 Jahre,Weiblich,436558,187443,-,-,0,-,-,0.1,-,0.3,6.1,1.8,0.4,3.4,30.8,-
24 Jahre,Insgesamt,934648,340242,-,-,0,-,-,0.1,-,0.3,6.1,0.7,0.3,2.3,26.7,-
24 Jahre,Männlich,488576,178924,-,-,0,-,-,0.1,-,0.3,7.5,0.5,0.3,2.2,25.7,-
24 Jahre,Weiblich,446072,161315,-,-,0,-,-,0.1,-,0.2,4.6,0.8,0.3,2.4,27.7,-
25 Jahre,Insgesamt,967092,283785,-,-,0,-,-,0.1,-,0.2,3.6,0.5,0.2,1.7,23.1,-
25 Jahre,Männlich,503960,151354,-,-,0,-,-,0.1,-,0.2,4.6,0.3,0.2,1.7,22.9,-
25 Jahre,Weiblich,463132,132431,-,-,0,-,-,0,-,0.2,2.6,0.6,0.2,1.7,23.2,-
26 Jahre,Insgesamt,985364,242673,-,-,0,-,-,0,-,0.2,2.6,1.4,0.1,1.3,19,-
26 Jahre,Männlich,511892,129986,-,-,0,-,-,0.1,-,0.2,3.4,0.8,0.1,1.3,19.6,-
26 Jahre,Weiblich,473472,112684,-,-,0,-,-,0,-,0.1,1.8,2,0.1,1.3,18.3,-
27 Jahre,Insgesamt,1021919,189341,-,-,0,-,-,0,-,0.1,1.9,0.2,0.1,1.1,15.2,-
27 Jahre,Männlich,530016,106130,-,-,0,-,-,0,-,0.2,2.4,0.1,0.1,1.1,16.1,-
27 Jahre,Weiblich,491903,83205,-,-,0,-,-,0,-,0.1,1.3,0.3,0.1,1,14.2,-
28 Jahre,Insgesamt,1116459,159608,-,-,0,-,-,0,-,0.1,1.4,0.2,0,0.9,11.7,-
28 Jahre,Männlich,579978,91190,-,-,0,-,-,0,-,0.1,1.8,0.1,0,0.9,12.7,-
28 Jahre,Weiblich,536481,68415,-,-,0,-,-,0,-,0.1,0.9,0.2,0,0.9,10.6,-
29 Jahre,Insgesamt,1102501,131889,-,-,0,-,-,0,-,0.1,1.7,0.1,0,0.8,9.2,-
29 Jahre,Männlich,570090,75590,-,-,0,-,-,0,-,0.1,2.1,0.1,0,0.8,10.1,-
29 Jahre,Weiblich,532411,56293,-,-,0,-,-,0,-,0.1,1.2,0.2,0,0.8,8.3,-
30 Jahre,Insgesamt,1127589,210775,-,-,0,-,-,0.1,-,0.3,3.8,1.1,0.1,6,7.2,-
30 Jahre,Männlich,584198,102549,-,-,0,-,-,0.1,-,0.3,4.5,0.4,0.1,4.2,7.9,-
30 Jahre,Weiblich,543391,108226,-,-,0,-,-,0.2,-,0.3,3,1.8,0.2,8,6.4,-
Notes:,,,,,,,,,,,,,,,,,
1) Ohne Studierende an Berufsakademien.,,,,,,,,,,,,,,,,,
2) Stichtag 31.12.; Bevölkerungsdaten auf Grundlage des Zensus 2011.,,,,,,,,,,,,,,,,,
"3) Einschließlich Schüler/-innen, die keiner Schulart zuzuordnen sind.",,,,,,,,,,,,,,,,,
4) Einschließlich Schulkindergarten.,,,,,,,,,,,,,,,,,
5) Einschließlich Klassenstufen 1 bis 4 der Integrierten Gesamtschule und Freien Waldorfschule.,,,,,,,,,,,,,,,,,
6) Einschließlich schulartunabhängige Orientierungsstufe und integrierte Klassen für Haupt- und Realschüler/-innen sowie Abendhauptschule.,,,,,,,,,,,,,,,,,
7) Einschließlich Abendrealschule.,,,,,,,,,,,,,,,,,
8) Klassenstufen 5 bis 10.,,,,,,,,,,,,,,,,,
"9) Klassenstufen 11 bis 13. Einschließlich Jahrgangsstufen 11 bis 13 der Integrierten Gesamtschule, Freien Waldorfschule sowie Abendgymnasium und Kolleg.",,,,,,,,,,,,,,,,,
10) Einschließlich Berufsvorbereitungs- und -grundbildungsjahr sowie Berufsaufbauschule.,,,,,,,,,,,,,,,,,
"11) Einschließlich Berufs-/Technische Oberschule, Fachoberschule sowie Fachakademie.",,,,,,,,,,,,,,,,,
12) Einschließlich Schulen des Gesundheitswesens.,,,,,,,,,,,,,,,,,
13) Bildungsbereiche: Einzelne Altersjahre teilweise einschließlich Jüngere bzw. Ältere (siehe Quellen).,,,,,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
"Last update: February 25, 2020",,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
