Tab.2.4.9,,,,,,,,,,,,
,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an beruflichen Schulen nach Schularten und Ländern,,,,,,,,,,,,
,,,,,,,,,,,,
,,Insgesamt,Teilzeit-Berufsschule 1),Berufsgrundbildungsjahr 2),Berufsaufbauschule,Berufsfachschule,Berufs-/Technische Oberschule,Fachoberschule,Fachgymnasium,Fachschule,Fach-/Berufsakademie 3),Kollegschule Nordrhein-Westfalen 4)
Länder insgesamt,2018/2019 6)7),324.7,165.1,58.8,0,67.8,1,11.6,10.3,9.3,0.7,-
Länder insgesamt,2019/2020 6)7),326.6,173.5,48.9,0,70.8,0.9,11.3,10.3,10.1,0.8,-
Länder insgesamt,2020/2021 6)7),316.7,165.3,41.2,0,74,0.9,12.4,11.3,10.9,0.8,-
Länder insgesamt,2021/2022 6)7),312.1,158.9,40.5,0,73.6,0.9,13.5,12.3,11.5,0.8,-
Länder insgesamt,2022/2023 6)7)8),325.9,153.1,61.8,0,71.5,0.9,13.4,13.1,11.1,1.1,-
Schuljahr,Land,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
2022/2023 7),Baden-Württemberg,65.6,26.4,8,0,25.2,0.1,-,4.4,1.6,-,-
2022/2023 7),Bayern,52.5,31,11.2,-,3,0.5,5.1,-,0.7,1.1,-
2022/2023 7),Berlin,14.7,6.2,3.5,-,2.2,0.1,0.6,0.6,1.6,-,-
2022/2023 7),Brandenburg,2.8,1.3,-,-,1,-,0.2,0.2,0.2,-,-
2022/2023 7),Bremen,4.8,2.4,1.2,-,0.7,0,0.2,0.1,0.1,-,-
2022/2023 7),Hamburg,9.3,5.2,2.3,-,0.9,0,0,0.2,0.6,-,-
2022/2023 7),Hessen,30.4,15.5,5.2,-,4,-,2.7,1.6,1.4,-,-
2022/2023 7),Mecklenburg-Vorpommern,3.4,1.7,0.8,-,0.7,-,0,0.1,0,-,-
2022/2023 7),Niedersachsen,26.1,12.3,5.4,-,5.2,0,1.8,1,0.4,-,-
2022/2023 7),Nordrhein-Westfalen 6),75.6,33.7,15.1,-,19.5,-,1.8,2.7,2.8,-,-
2022/2023 7),Rheinland-Pfalz,13.6,6.4,2.1,-,3.1,0.1,0.1,0.8,0.9,-,-
2022/2023 7),Saarland 8),m,m,m,-,m,-,m,m,m,-,-
2022/2023 7),Sachsen,7.8,2.9,1.8,-,2,-,0.4,0.4,0.3,-,-
2022/2023 7),Sachsen-Anhalt,3.8,1.8,0.9,-,0.6,-,0.3,0.1,0.1,-,-
2022/2023 7),Schleswig-Holstein,10.8,4.4,3.7,-,1.9,0.1,0,0.5,0.2,-,-
2022/2023 7),Thüringen,4.7,2.1,0.7,-,1.4,-,0.2,0.2,0.1,-,-
"Source: Federal Statistical Office (Statistischer Bericht Berufliche Schulen, Fachserie 11 Reihe 2)",,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Ab 1996/1997 einschließlich Berufsgrundbildungsjahr in kooperativer Form.,,,,,,,,,,,,
2) Einschließlich Berufsvorbereitungsjahr.,,,,,,,,,,,,
3) Ab 1996/1997 nur noch Fachakademie.,,,,,,,,,,,,
4) Auslaufende Bildungsgänge der ehemaligen Kollegschule in Nordrhein-Westfalen.,,,,,,,,,,,,
5) Einschließlich Berlin-West.,,,,,,,,,,,,
6) Ab 2015/2016 erfolgt in Nordrhein-Westfalen der Nachweis des Berufsgrundbildungsjahres beim Berufsvorbereitungsjahr und den Berufsfachschulen.,,,,,,,,,,,,
7) Ab dem Schuljahr 2018/2019 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Statistik der beruflichen Schulen (siehe Quelle).,,,,,,,,,,,,
8) Im Schuljahr 2022/2023 ohne Saarland.,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,
"Last update: November 1, 2023",,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,
