Tab.1.8.16,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Process innovation rate with cost reduction, by sector groups and employment size classes 1)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
   H 49-53 Transportation and storage,6.9,9.2,12.7,7.7,8.1,6,5.2,7.5,7,7.5,4.4,9.4,7.2,11.9,4.5,8.2
"   J 58-60 Publishing activities; motion picture, video and television programme production, sound recording and music publishing activities; programming and broadcasting activities",12.2,21.2,16,11.1,11.1,12.9,10.8,4.3,4.4,10.1,9.6,9.7,6.4,11,12.4,16.6
"   J 61-63 Telecommunications; computer programming, consultancy and related activities; information service activities",14.9,13.4,15.6,15.6,14.5,15.2,14,13.1,8.5,14.6,10.5,22,16,17.5,19.3,22
   K 64-66 Financial and insurance activities,19,22.6,22.2,23.2,16.6,17.8,15.7,15.4,13.4,12.7,17,16.2,19.8,22.2,19.9,18
   M 69/70.2 Legal and accounting activities; management consultancy activities,9.3,13,13.1,6.1,6.7,11.4,8.2,3.1,3.5,6.1,3,4.1,7.5,10.5,11.1,12.1
   M 71-72 Architectural and engineering activities; technical testing and analysis; scientific research and development,13.9,13.8,17.5,13.8,10.3,9.8,10.5,5.7,8.2,6.6,8,6.5,10.5,10.4,10,14.5
"   M 73-74 Advertising and market research; other professional, scientific and technical activities",7.4,26.7,13.4,13.9,14.4,15.8,7.9,3.5,8.9,9.3,12.4,12,22.1,15.4,13.9,18.4
   N 78-82 Other business services,8.8,9.4,11,11.1,7,7.4,6,8.8,5.9,8.5,5.5,7.5,9.1,9.8,8.9,4.8
Employment size class,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
5 to 9 employees,5.3,9.5,11,7.8,6.8,8.1,7.9,5.1,6,6,4.6,7.5,9.8,11.2,7.1,11.1
10 to 19 employees,15,13.8,13.1,11.9,8.8,9,9.2,7.3,7.2,8.4,6,7.7,10.4,11.9,9.7,8.5
20 to 49 employees,14.8,16.3,18.5,17.6,14,12.1,11,8.3,9.8,10,9.1,10.6,13.6,13.1,13.6,15.8
50 to 99 employees,18.9,21.2,20.4,22.4,21.6,18.6,14.2,13.7,12.9,14.6,12.1,13.1,19.1,16.2,19,18.6
100 to 249 employees,26.6,25.9,25.6,31.9,24.9,26.2,19.5,20.2,19.5,20.6,17.7,19.4,23,25.8,25,21.4
   Subtotal 5 to 249 employees,11.8,13.6,14.4,13,10.7,10.8,9.9,7.7,8.3,8.9,7.2,9.2,12.2,12.9,11,12.5
250 to 499 employees,36.4,32.2,35,40.1,37.6,40.3,29.3,27.5,26.2,27.4,24.9,28.6,25.7,35.3,29.5,33.4
500 to 999 employees,42.6,41.6,43.9,48.5,37.9,42.1,35.9,35.8,37.7,36.2,37.3,38,40.6,40.2,39,43.1
"1,000 and more employees",66.5,67.9,68.9,68.2,67.6,65.3,65.3,65,63.7,63.9,64.4,61.7,63.7,64.4,64,62.9
   Subtotal 250 and more employees,43.4,41,43.4,47.2,43.1,45.3,37.4,36.2,35.6,35.8,34.6,36.4,35.9,41.5,37.7,40.8
Total,12.6,14.3,15.2,13.9,11.6,11.8,10.7,8.5,9.1,9.7,8,10.1,12.9,13.8,11.9,13.4
"Source: ZEW - Leibniz Centre for European Economic Research - Mannheim Innovation Panel, special evaluation",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
"1) As of 2018, data are only partially comparable to previous years' data due to changes in the definition and measurement of innovations (according to the Oslo Manual, 4th edition). Data from 2019 onwards are only partially comparable with data up to 2018, as the reporting scope of the innovation survey increased due to a definition change in the corporate register (definition of employee size classes is based on employees instead of employees subject to social insurance, which has increased the number of companies with 5 or more employees). All data are projected on the population of enterprises with 5 or more employees.",,,,,,,,,,,,,,,,
2) Classification of Economic Activities - 2008 edition (based on NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: January 24, 2023",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
