Tab.2.4.16,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Auszubildende nach Ausbildungsbereichen und Geschlecht,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich
Westdeutsche Länder 6),2008,1298.1,742.4,386.9,29.8,28.8,102.8,7.4,m,518.6,297.1,91.7,6.4,18.5,98,6.9,m
Westdeutsche Länder 6),2009,1284,734.1,380.3,30.2,28.6,103.3,7.4,m,516.1,294.7,91.2,6.4,18.5,98.3,7,m
Westdeutsche Länder 6),2010,1252.7,718.1,368.8,29.2,29,100.5,7.1,m,500.2,285.6,87.3,6.1,18.9,95.5,6.7,m
Westdeutsche Länder 6),2011,1233.8,713.1,356.6,28.6,29.7,99.2,6.7,m,487.1,279.3,82.2,5.9,19.4,94,6.3,m
Westdeutsche Länder 6),2012,1222,714.6,347.8,27.6,28.4,97.7,6,m,477.6,277.1,78.3,5.7,18.6,92.2,5.6,m
Westdeutsche Länder 6),2013,1197.9,707.2,332.9,26.9,27.8,97.7,5.5,m,464.6,271.4,72.4,5.7,18.1,91.9,5.1,m
Westdeutsche Länder 6),2014,1170.9,691.5,322.8,26.8,27.7,97.1,5.1,m,450.6,262,69,5.7,18.1,91.1,4.7,m
Westdeutsche Länder 6),2015,1152.3,679.2,315,26.8,28.8,97.9,4.7,m,441.4,254.6,66.7,5.7,18.7,91.5,4.4,m
Westdeutsche Länder 6),2016,1137.7,667.2,312.3,26.4,28.7,98.7,4.4,m,432.8,247.1,65.5,5.7,18.5,91.9,4,m
Westdeutsche Länder 6),2017,1139.2,662.4,315.1,26.4,30.4,100.6,4.3,m,424.4,238.4,63.6,5.8,19.4,93.4,3.9,m
Westdeutsche Länder 6),2018,1143.5,663.8,317.1,26,31.5,101,4.1,m,415.3,232.2,60.3,5.8,20.1,93.4,3.7,m
Westdeutsche Länder 6),2019,1140.6,660.2,316.6,25.8,32.3,101.6,4,m,406.2,225.4,57.4,5.8,20.5,93.6,3.5,m
Westdeutsche Länder 6),2020,1103.4,631,310.4,25.8,33.1,99.4,3.8,m,387.7,212.8,53.5,5.9,21,91.3,3.2,m
Westdeutsche Länder 6),2021,1071,602.4,305.7,26.3,32.8,100.2,3.5,m,372.5,199.8,50.8,6.3,20.7,91.9,3,m
Westdeutsche Länder 6),2022,1033.3,576.6,295.1,25.9,32.1,100.6,3,m,360.6,190.5,48.9,6.4,20.4,91.9,2.6,m
Ostdeutsche Länder 7),1990,255.5,m,m,m,m,m,m,m,97.4,m,m,m,m,m,m,m
Ostdeutsche Länder 7),1991,235.3,145,67,10.1,3.6,6.4,2.8,0.4,89.2,62.4,11.6,4.8,1.6,6.2,2.6,-
Ostdeutsche Länder 7),1992,278.3,151,93.9,8.3,9.3,11.4,4.2,0.2,103.3,64.1,15.2,4.5,4.9,10.5,4,-
Ostdeutsche Länder 7),1993,287.6,140,108.7,6.2,12.2,15.4,5,0,107.3,61.1,16.9,3,6.5,14.8,4.8,-
Ostdeutsche Länder 7),1994,298.6,132.3,125.2,6.3,13.5,16.8,4.4,0,112.8,63.4,18.8,3,7.3,16.1,4.2,-
Ostdeutsche Länder 7),1995,329.1,141.9,145.5,7.7,12.7,17.3,4.1,0,123.5,70,22.5,3.3,7.2,16.5,3.9,-
Ostdeutsche Länder 7),1996,409.8,178.8,177.9,10.2,14.5,24,4.4,0,158.6,88.1,30.4,4.1,8.8,22.9,4.2,-
Ostdeutsche Länder 7),1997,420.8,187.6,179.2,11.9,13.7,23.9,4.4,0,163.4,92.1,31,4.5,8.9,22.9,4.1,-
Ostdeutsche Länder 7),1998,417.3,194.2,170.2,13.1,12.9,22.7,4.3,0,162.1,92.8,30.5,4.6,8.7,21.6,3.9,-
Ostdeutsche Länder 7),1999,418.7,205.9,161.7,13.2,12.5,21.2,4.2,0,164.4,97.2,30.4,4.3,8.4,20.1,3.9,-
Ostdeutsche Länder 7),2000,404.8,207.8,147.6,12.9,11.8,20.4,4.2,0,159.7,95.1,29.2,4.1,8,19.4,3.8,-
Ostdeutsche Länder 7),2001,388.3,206.8,133.6,12.5,11.3,19.7,4.4,0,152.7,90.9,27.8,3.8,7.5,18.7,4,-
Ostdeutsche Länder 7),2002,366.8,198.4,120.8,12.7,11.1,19.3,4.4,0,143.1,84,25.9,3.6,7.3,18.3,4,0
Ostdeutsche Länder 7),2003,355.1,198.4,110,13.1,10.7,18.3,4.7,0,138,82,24.2,3.5,6.7,17.3,4.2,-
Ostdeutsche Länder 7),2004,350,198.7,104.9,13.8,10.8,17.1,4.7,0,135.2,80.8,23.5,3.6,6.9,16.2,4.2,-
Ostdeutsche Länder 7),2005,343.3,198.4,100.1,13.9,10.4,15.9,4.6,0,131.2,79.2,22.9,3.6,6.6,14.9,4.1,-
Ostdeutsche Länder 7),2006,338.4,198.6,96.4,13.9,10.3,14.9,4.3,0.1,128.2,78.3,22.2,3.4,6.6,13.9,3.8,-
Ostdeutsche Länder 7),2007,329.8,197.6,90.5,13.6,9.8,14.2,4.1,0.1,124.4,76.8,20.9,3.5,6.3,13.3,3.6,0
Ostdeutsche Länder 7),2008,315.2,191.8,84.1,12.4,9.3,13.8,3.8,m,120.1,74.6,20,3.3,6,12.8,3.4,m
Ostdeutsche Länder 7),2009,287.5,174.9,75.3,10.8,9.3,13.7,3.4,m,111.3,68.2,18.3,3,6.1,12.7,3,m
Ostdeutsche Länder 7),2010,255.7,155.3,66.1,9.5,8.6,13.2,3,m,99.4,60.1,16.2,2.7,5.6,12.1,2.7,m
Ostdeutsche Länder 7),2011,226.8,137.6,57.6,8.1,8.3,12.7,2.6,m,87.6,52.1,14,2.2,5.4,11.6,2.3,m
Ostdeutsche Länder 7),2012,207.9,126.5,52.4,7.1,7.6,12.2,2.2,m,79.5,47.1,12.6,1.9,4.9,11.1,1.9,m
Ostdeutsche Länder 7),2013,194,118,48.5,6.7,7.2,11.8,1.9,m,73,43.1,11.3,1.7,4.6,10.7,1.7,m
Ostdeutsche Länder 7),2014,187.7,113.9,46.7,6.6,7,11.8,1.6,m,70.1,41.2,10.6,1.7,4.6,10.6,1.4,m
Ostdeutsche Länder 7),2015,184.7,111.1,46.7,6.8,7.3,11.4,1.4,m,68.1,39.5,10.5,1.7,4.8,10.3,1.3,m
Ostdeutsche Länder 7),2016,183.5,108.9,47.4,6.5,7.8,11.5,1.4,m,66.5,37.9,10.4,1.6,5,10.4,1.2,m
Ostdeutsche Länder 7),2017,184.7,108.1,49,6.5,8.3,11.5,1.3,m,65.3,36.4,10.4,1.6,5.3,10.3,1.1,m
Ostdeutsche Länder 7),2018,187.3,109.1,50.1,6.5,8.6,11.8,1.2,m,64.6,36,10.1,1.6,5.4,10.5,1.1,m
Ostdeutsche Länder 7),2019,188.4,109.1,50.8,6.5,8.9,11.8,1.2,m,63.6,35.4,9.6,1.7,5.5,10.4,1,m
Ostdeutsche Länder 7),2020,185.5,106.1,50.9,6.7,8.8,11.9,1.2,m,61.5,33.9,9.1,1.7,5.4,10.4,1,m
Ostdeutsche Länder 7),2021,184.5,104.7,50.9,7,8.6,12.2,1.1,m,60.6,33.2,8.9,1.8,5.3,10.6,0.9,m
Ostdeutsche Länder 7),2022,183,103.8,50.6,7,8.3,12.2,1,m,59.7,33,8.6,1.8,5,10.5,0.8,m
Länder insgesamt,1990,1732.4,m,m,m,m,m,m,m,727.2,m,m,m,m,m,m,m
Länder insgesamt,1991,1665.5,879.4,527.4,37.5,65.4,143.8,11.1,0.9,692.8,370.4,129.1,13.6,31.5,137.4,10.8,0
Länder insgesamt,1992,1666.6,841.6,553.4,33,71.4,154.6,12.1,0.6,680.8,351.6,122.2,12.3,36.2,146.8,11.7,0
Länder insgesamt,1993,1629.3,786.5,567.7,29.7,73.5,158.9,12.6,0.4,658.8,329,118.1,10.2,38.3,151.1,12.2,0
Länder insgesamt,1994,1579.9,724,588.1,29.4,66.7,159,12.4,0.3,632.6,309.1,115.1,9.7,36.1,150.7,11.9,0
Länder insgesamt,1995,1579.3,702.9,615.4,31.3,56.7,160.3,12.5,0.3,628.1,303.7,117.9,10.2,32.2,152.2,12,0
Länder insgesamt,1996,1592.2,707.3,627.8,33.9,49.4,160.6,12.9,0.3,633.5,307.4,121.1,10.8,29.2,152.6,12.3,0
Länder insgesamt,1997,1622.2,735.7,630.8,37.4,47.7,156.8,13.5,0.4,647.8,319.6,124.8,11.5,29.7,149.4,12.9,0
Länder insgesamt,1998,1657.8,778.9,625,40.1,48.2,151.1,14.1,0.4,663.7,335.5,128.5,11.9,30.3,144.1,13.4,0
Länder insgesamt,1999,1698.3,833,616.9,40.4,47.5,146.6,13.6,0.4,687.3,361.5,131.5,11.5,29.9,140,12.9,0
Länder insgesamt,2000,1702,860.8,596.2,38.9,46.3,146.2,13.2,0.4,695.3,371.5,130.7,11.1,29.8,139.8,12.5,0
Länder insgesamt,2001,1684.7,876.1,564.5,37.5,45.5,147.6,13.1,0.4,691.2,371.5,126.6,10.2,29.4,141.1,12.3,0
Länder insgesamt,2002,1622.4,850.2,527.9,37.1,45.2,148.8,12.9,0.4,665.3,352.2,119.4,9.8,29.5,142.3,12.1,0
Länder insgesamt,2003,1581.6,838.4,502.4,38.3,43.3,145.7,13.1,0.4,642.5,339.4,113.9,9.7,28.1,139.2,12.2,0
Länder insgesamt,2004,1564.1,837.9,489.2,40.4,44,138.7,13.4,0.5,627,333.2,111.2,9.7,28.3,132.1,12.4,0
Länder insgesamt,2005,1553.4,848.2,477.2,41.3,43.4,130.4,12.3,0.6,617,335.1,109.4,9.6,27.5,124.1,11.4,0
Länder insgesamt,2006,1570.6,872.8,476.6,42,43,123.6,11.8,0.8,620.4,345.1,110.1,9.4,27.3,117.7,10.9,0
Länder insgesamt,2007,1594.8,910.3,475.1,42.9,39,114.9,11.7,1,626,360.8,110.7,9.6,25,109.1,10.7,0
Länder insgesamt,2008,1613.3,934.2,471,42.2,38,116.7,11.2,m,638.7,371.7,111.7,9.7,24.5,110.8,10.3,m
Länder insgesamt,2009,1571.5,909.1,455.6,41,38,117,10.8,m,627.5,362.9,109.5,9.4,24.6,111,10,m
Länder insgesamt,2010,1508.3,873.4,434.9,38.7,37.6,113.7,10.1,m,599.6,345.7,103.5,8.8,24.5,107.6,9.3,m
Länder insgesamt,2011,1460.7,850.7,414.2,36.6,38,111.9,9.3,m,574.7,331.4,96.2,8.1,24.8,105.6,8.6,m
Länder insgesamt,2012,1430,841.1,400.1,34.8,36,109.9,8.2,m,557.1,324.3,91,7.6,23.5,103.3,7.5,m
Länder insgesamt,2013,1391.9,825.2,381.4,33.6,34.9,109.4,7.4,m,537.7,314.5,83.7,7.4,22.7,102.6,6.8,m
Länder insgesamt,2014,1358.6,805.4,369.5,33.4,34.7,108.8,6.7,m,520.7,303.2,79.7,7.4,22.7,101.7,6.1,m
Länder insgesamt,2015,1337,790.3,361.7,33.5,36.1,109.3,6.2,m,509.5,294,77.1,7.4,23.5,101.8,5.7,m
Länder insgesamt,2016,1321.2,776.1,359.8,32.9,36.4,110.3,5.7,m,499.3,285,76,7.3,23.5,102.3,5.2,m
Länder insgesamt,2017,1323.9,770.5,364.1,32.9,38.7,112.1,5.6,m,489.7,274.9,74,7.4,24.7,103.7,5,m
Länder insgesamt,2018,1330.8,772.9,367.1,32.5,40.1,112.8,5.3,m,479.9,268.2,70.4,7.4,25.4,103.8,4.7,m
Länder insgesamt,2019,1329,769.3,367.5,32.3,41.2,113.5,5.2,m,469.8,260.8,67,7.5,26,104,4.5,m
Länder insgesamt,2020,1289,737,361.3,32.5,42,111.3,4.9,m,449.2,246.7,62.6,7.6,26.4,101.7,4.2,m
Länder insgesamt,2021,1255.4,707.1,356.6,33.2,41.4,112.4,4.6,m,433.1,233,59.7,8.1,25.9,102.4,3.9,m
Länder insgesamt,2022,1216.3,680.3,345.7,33,40.5,112.9,4,m,420.3,223.5,57.5,8.2,25.3,102.4,3.4,m
"Source: Federal Statistical Office (Statistischer Bericht Berufsbildungsstatistik, Fachserie 11 Reihe 3)",,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
"1) Einschließlich Banken, Versicherungen, Gast- und Verkehrsgewerbe.",,,,,,,,,,,,,,,,,
"2) Ohne Ausbildungsverträge, die nach dem Berufsbildungsgesetz bei anderen zuständigen Stellen (Kammern) außerhalb dieses Ausbildungsbereichs registriert werden.",,,,,,,,,,,,,,,,,
3) Referenzjahr 2016: ohne Hamburg.,,,,,,,,,,,,,,,,,
4) Durch die Neukonzeption der Statistik im Jahr 2007 ist die Vergleichbarkeit der Ergebnisse vor und nach der Umstellung eingeschränkt.,,,,,,,,,,,,,,,,,
5) Ab 2007 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik. Für weitere Informationen siehe Quelle.,,,,,,,,,,,,,,,,,
"6) Bis 1990 einschließlich Berlin-West, 1991 bis 1995 einschließlich Berlin, ab 1996 ohne Berlin.",,,,,,,,,,,,,,,,,
"7) 1990 einschließlich Berlin-Ost, 1991 bis 1995 ohne Berlin, ab 1996 einschließlich Berlin.",,,,,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
"Last update: August 24, 2023",,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
