Tab.2.3.1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"General schools, by school types and sponsorship",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Pre-school class,School kindergarten 1),Primary school 2),Orientation stage independent of school type,Secondary general school,Schools with different courses of education,Intermediate school,Grammar school,Integrated comprehensive school,Free Waldorf School,Evening school and adult education college,Special needs school,"General schools, total 3)"
2009/2010,Total,275,1293,16431,1063,4181,1442,2637,3096,793,206,318,3337,35072
2009/2010,  Of which private funded,25,137,772,110,201,152,332,476,118,206,90,649,3268
2010/2011,Total,281,1246,16290,1083,3883,1489,2593,3101,1019,207,325,3320,34837
2010/2011,  Of which private funded,26,143,791,116,197,167,348,496,152,207,93,654,3390
2011/2012,Total,278,1122,16103,1073,3606,1648,2530,3124,1118,211,325,3282,34420
2011/2012,  Of which private funded,25,103,795,112,191,173,342,515,179,211,93,655,3394
2012/2013,Total,283,1080,15971,1046,3416,1828,2525,3122,1175,215,320,3258,34239
2012/2013,  Of which private funded,30,105,824,119,189,191,355,521,203,215,91,655,3498
2013/2014,Total,285,1044,15749,1055,3193,1782,2399,3124,1452,214,322,3191,33810
2013/2014,  Of which private funded,29,107,839,127,188,189,349,525,212,214,92,656,3527
2014/2015,Total,286,998,15578,1059,3039,1802,2313,3125,1778,215,325,3117,33635
2014/2015,  Of which private funded,31,102,854,131,187,197,342,527,236,215,91,662,3575
2015/2016,Total,286,983,15483,1054,2892,1845,2256,3097,1964,221,324,3011,33687
2015/2016,  Of which private funded,32,100,862,132,186,203,343,532,259,221,89,672,3634
2016/2017,Total,290,970,15456,1053,2625,1849,2070,3110,2058,223,313,2913,33484
2016/2017,  Of which private funded,33,98,868,133,176,211,328,538,265,223,84,663,3622
2017/2018,Total,290,966,15409,1055,2344,1862,1940,3118,2099,226,308,2865,32995
2017/2018,  Of which private funded,34,98,880,136,174,208,324,538,271,226,80,664,3635
2018/2019,Total,228,977,15398,1056,2111,1878,1853,3124,2121,228,305,2835,32576
2018/2019,  Of which private funded,17,101,894,136,168,215,316,540,279,228,79,669,3642
2019/2020,Total,226,973,15431,1063,1915,1867,1781,3141,2130,232,297,2819,32332
2019/2020,  Of which private funded,16,99,926,142,167,218,312,544,279,232,74,672,3681
2020/2021,Total,229,960,15447,1066,1818,1878,1752,3146,2141,236,298,2806,32228
2020/2021,  Of which private funded,17,98,942,143,169,222,313,545,280,236,75,671,3711
2021/2022,Total,236,964,15466,1065,1757,1902,1724,3151,2156,241,298,2792,32206
2021/2022,  Of which private funded,19,101,958,144,166,227,311,548,291,241,76,675,3757
2022/2023,Total,235,972,15510,1070,1717,1903,1710,3156,2210,240,292,2795,32666
2022/2023,  Of which private funded,19,99,973,145,166,231,311,547,302,240,76,675,3784
"Source: Federal Statistical Office (Statistischer Bericht Allgemeinbildende Schulen, Fachserie 11 Reihe 1.1, Fachserie 11 Reihe 1)",,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,
"1) Until 1980/1981, including ""Pre-school class"".",,,,,,,,,,,,,,
"2) Until 1980/1981, including ""Orientation stage independent of school type"" and ""Secondary general school"".",,,,,,,,,,,,,,
"3) As of 2015/2016, in Hesse, including schools that are not assignable to any school type.",,,,,,,,,,,,,,
"4) Until 1991/1992, former West Germany including Berlin-West. As of 2018/2019, differences in sums are possible due to the rounding procedure to ensure privacy in general schools statistics. For further information see source.",,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,
y = data included in another position.,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,
"Last update: September 29, 2023",,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,
