Tab.2.1.12,,,,,,,,,,
,,,,,,,,,,
Ausgaben für Bildungseinrichtungen im Verhältnis zum Bruttoinlandsprodukt nach Bildungsbereichen (ISCED 1997) und Staaten 1) 2),,,,,,,,,,
,,,,,,,,,,
,,ISCED 0: Elementarbereich (für 3-Jährige und Ältere),"ISCED 1-4: Primar-, Sekundar- und Post-sekundarer, nicht-tertiärer Bereich insgesamt",ISCED 1/2: Primar- und Sekundarbereich I,ISCED 3: Sekundarbereich II,"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich",ISCED 5/6: Tertiärbereich insgesamt,ISCED 5B: Tertiärbereich B,ISCED 5A/6: Tertiärbereich A und weiterführende Forschungsprogramme,Alle Bildungsbereiche (einschließlich nicht zugeordneter Bildungsgänge)
Dänemark 3),2005,0.8,4.5,3.1,1.4,y,1.7,y,y,7.4
Dänemark 3),2006,0.7,4.4,3.1,1.4,y,1.7,y,y,7.3
Dänemark 3),2007,0.7,4.3,3,1.3,y,1.7,y,y,7.1
Dänemark 3),2008,0.7,4.3,3,1.3,y,1.7,y,y,7.1
Dänemark 3),2009,1,4.8,3.4,1.3,y,1.9,y,y,7.9
Dänemark 3),2010,1.1,4.8,3.4,1.4,y,1.9,y,y,8
Dänemark 3),2011,1.4,4.4,3.1,1.3,y,1.9,y,y,7.9
Deutschland 6),1995,m,3.8,m,m,m,1.1,m,m,5.8
Deutschland 6),1997,0.5,3.8,2.2,1.3,0.3,1.1,0.1,1,5.7
Deutschland 6),1998,0.6,3.7,2.1,1.3,0.3,1,0.1,1,5.5
Deutschland 6),1999,0.6,3.7,2.1,1.3,0.3,1.1,0.1,1,5.6
Deutschland 6),2000,0.6,3.6,2.1,1.2,0.2,1,0.1,1,5.3
Deutschland 6),2001,0.6,3.6,2.2,1.2,0.2,1,0.1,1,5.3
Deutschland 6),2002,0.5,3.6,2.2,1.2,0.2,1.1,0.1,1,5.3
Deutschland 6),2003,0.5,3.5,2.1,1.3,0.2,1.1,0.1,1.1,5.3
Deutschland 6),2004,0.5,3.5,2,1.2,0.2,1.1,0.1,1,5.2
Deutschland 6),2005,0.5,3.4,2,1.2,0.2,1.1,0.1,1,5.1
Deutschland 6),2006,0.5,3.1,1.9,1,0.2,1.1,0.1,1,4.8
Deutschland 6),2007,0.5,3,1.9,1,0.2,1.1,0.1,1,4.7
Deutschland 6),2008,0.5,3,1.9,1,0.1,1.2,0.1,1.1,4.8
Deutschland 6),2009,0.6,3.3,2.1,1.1,0.2,1.3,0.1,1.2,5.3
Deutschland 6),2010,0.6,3.3,2.1,1,0.2,1.3,0.1,1.2,5.3
Deutschland 6),2011,0.6,3.1,2,1,0.2,1.3,0.1,1.2,5.1
Estland 5),1995,m,m,m,m,m,m,m,m,m
Estland 5),1997,m,m,m,m,m,m,m,m,m
Estland 5),1998,m,m,m,m,m,m,m,m,m
Estland 5),1999,m,m,m,m,m,m,m,m,m
Estland 5),2000,m,m,m,m,m,m,m,m,m
Estland 5),2001,m,m,m,m,m,m,m,m,m
Estland 5),2002,m,m,m,m,m,m,m,m,m
Estland 5),2003,m,m,m,m,m,m,m,m,m
Estland 5),2004,0.3,3.7,2.4,1.1,0.2,0.9,0.3,0.6,4.9
Estland 5),2005,0.4,3.5,2.2,1.1,0.2,1.1,0.3,0.9,5
Estland 5),2006,0.4,3.5,2.1,1.2,0.2,1.1,0.3,0.8,4.9
Estland 5),2007,0.4,3.3,2,1.1,0.2,1.3,0.4,0.9,5
Estland 5),2008,0.5,3.9,2.5,1.2,0.2,1.3,0.4,0.9,5.8
Estland 5),2009,0.5,4.2,2.6,1.4,0.2,1.6,0.4,1.2,6.3
Estland 5),2010,0.5,3.9,2.3,1.3,0.3,1.6,0.6,1,6
Estland 5),2011,0.4,3.4,2,1.1,0.3,1.7,0.5,1.2,5.5
Finnland 3),1995,m,4.2,m,m,m,1.7,m,m,6.6
Finnland 3),1997,0.7,3.8,2.6,1.2,y,1.7,0.3,1.4,6.3
Finnland 3),1998,0.4,3.7,2.4,1.2,y,1.7,0.2,1.5,5.7
Finnland 3),1999,0.4,3.6,2.4,1.3,y,1.8,0.1,1.7,5.8
Finnland 3),2000,0.4,3.5,2.3,1.2,y,1.7,n,1.7,5.6
Finnland 3),2001,0.4,3.7,2.4,1.3,y,1.7,n,1.7,5.8
Finnland 3),2002,0.4,3.9,2.5,1.4,y,1.8,n,1.8,6
Finnland 3),2003,0.4,4,2.6,1.4,y,1.8,n,1.8,6.1
Finnland 3),2004,0.4,3.9,2.5,1.4,y,1.8,n,1.8,6.1
Finnland 3),2005,0.4,3.9,2.4,1.4,y,1.7,n,1.7,6
Finnland 3),2006,0.4,3.8,2.4,1.4,y,1.7,n,1.7,5.8
Finnland 3),2007,0.4,3.6,2.3,1.4,y,1.6,n,1.6,5.6
Finnland 3),2008,0.4,3.8,2.3,1.4,y,1.7,n,1.7,5.9
Finnland 3),2009,0.4,4.1,2.5,1.6,y,1.9,n,1.9,6.4
Finnland 3),2010,0.4,4.1,2.5,1.6,y,1.9,n,1.9,6.5
Finnland 3),2011,0.4,4.1,2.5,1.6,y,1.9,n,1.9,6.5
Frankreich,1995,m,4.4,m,m,m,1.1,m,m,6.3
Frankreich,1997,0.7,4.4,2.8,1.5,n,1.2,0.3,0.9,6.3
Frankreich,1998,0.7,4.4,2.8,1.5,n,1.1,0.3,0.9,6.2
Frankreich,1999,0.7,4.4,2.8,1.5,n,1.1,0.3,0.9,6.2
Frankreich,2000,0.7,4.3,2.8,1.5,n,1.1,0.3,0.9,6.1
Frankreich,2001,0.7,4.2,2.7,1.5,n,1.1,0.2,0.8,6
Frankreich,2002,0.7,4.2,2.7,1.5,n,1.1,0.2,0.8,6.1
Frankreich,2003,0.7,4.2,2.6,1.6,n,1.4,0.3,1.1,6.3
Frankreich,2004,0.7,4.1,2.6,1.5,n,1.3,0.3,1.1,6.1
Frankreich,2005,0.7,4,2.6,1.4,n,1.3,0.3,1.1,6
Frankreich,2006,0.7,3.9,2.5,1.4,n,1.3,0.3,1.1,5.9
Frankreich,2007,0.7,3.9,2.5,1.3,n,1.4,0.3,1.1,6
Frankreich,2008,0.7,3.9,2.5,1.4,n,1.4,0.3,1.1,6
Frankreich,2009,0.7,4.1,2.6,1.4,n,1.5,0.3,1.2,6.3
Frankreich,2010,0.7,4.1,2.6,1.4,n,1.5,0.3,1.2,6.3
Frankreich,2011,0.7,3.9,2.6,1.3,n,1.5,0.3,1.2,6.1
Griechenland 3),1995,m,2.8,m,m,m,0.8,m,m,3.7
Griechenland 3),1997,y,3.7,y,y,n,1.2,0.3,0.9,4.9
Griechenland 3),1998,y,3.5,y,y,y,1.2,y,y,4.8
Griechenland 3),1999,y,2.6,1.1,1.4,0.2,1,0.2,0.8,3.9
Griechenland 3),2000,y,3,1.1,1.7,0.1,0.9,0.2,0.6,4
Griechenland 3),2001,y,2.7,1.1,1.5,n,1.1,0.2,0.9,4.1
Griechenland 3),2002,y,2.7,1.2,1.4,0.1,1.2,0.2,1,4.1
Griechenland 3),2003,y,2.8,1.2,1.5,0.1,1.3,0.2,1,4.2
Griechenland 3),2004,y,2.2,1,1.2,0.1,1.1,0.2,0.9,3.4
Griechenland 3),2005,y,2.7,1.2,1.4,0.1,1.5,0.3,1.2,4.2
Griechenland 3),2006,m,m,m,m,m,m,m,m,m
Griechenland 3),2007,m,m,m,m,m,m,m,m,m
Griechenland 3),2008,m,m,m,m,m,m,m,m,m
Griechenland 3),2009,m,m,m,m,m,m,m,m,m
Griechenland 3),2010,m,m,m,m,m,m,m,m,m
Griechenland 3),2011,m,m,m,m,m,m,m,m,m
Irland 3),1995,m,3.4,m,m,m,1.3,m,m,5.3
Irland 3),1997,n,3.5,2.6,0.8,0.1,1.4,y,y,5
Irland 3),1998,n,3.3,2.4,0.7,0.1,1.4,y,y,4.7
Irland 3),1999,n,3.1,2.3,0.7,0.1,1.4,y,y,4.6
Irland 3),2000,n,3,2.2,0.6,0.1,1.5,y,y,4.6
Irland 3),2001,n,3.1,2.3,0.7,0.1,1.3,y,y,4.5
Irland 3),2002,n,3.1,2.3,0.7,0.2,1.3,y,y,4.4
Irland 3),2003,m,3.2,2.4,0.7,0.2,1.2,y,y,4.4
Irland 3),2004,n,3.4,2.5,0.7,0.2,1.2,y,y,4.6
Irland 3),2005,n,3.4,2.5,0.7,0.2,1.2,y,y,4.6
Irland 3),2006,n,3.5,2.5,0.7,0.2,1.2,y,y,4.7
Irland 3),2007,n,3.5,2.5,0.7,0.2,1.2,y,y,4.7
Irland 3),2008,n,4.1,3,0.9,0.2,1.4,y,y,5.6
Irland 3),2009,0.1,4.7,3.4,0.9,0.3,1.6,y,y,6.3
Irland 3),2010,y,4.8,3.5,1,0.3,1.6,y,y,6.4
Irland 3),2011,y,4.6,3.3,0.9,0.4,1.5,y,y,6.2
Island 3),1995,m,3.6,m,m,m,0.7,m,m,5.2
Island 3),1997,0.3,4.1,2.6,1.3,y,0.7,n,0.6,5.7
Island 3),1998,m,m,m,m,m,1.8,0.9,0.9,6.9
Island 3),1999,m,m,m,m,m,m,m,m,m
Island 3),2000,m,4.9,m,m,m,0.9,0.1,0.8,6.3
Island 3),2001,m,5.2,3.5,1.5,m,0.9,n,0.9,6.7
Island 3),2002,m,5.7,y,y,y,1.1,n,1.1,7.4
Island 3),2003,0.9,5.2,y,y,y,1.2,m,1.2,8
Island 3),2004,0.7,5.4,3.8,y,y,1.2,y,y,8
Island 3),2005,0.8,5.4,3.9,y,y,1.2,y,y,8
Island 3),2006,0.9,5.3,3.8,1.5,y,1.1,y,y,8
Island 3),2007,0.9,5.1,3.7,1.4,y,1.2,y,y,7.8
Island 3),2008,1,5.1,3.7,1.4,y,1.3,y,y,7.9
Island 3),2009,1,5.2,3.7,1.5,y,1.3,y,y,8.1
Island 3),2010,1,4.9,3.6,1.4,y,1.2,y,1.2,7.7
Island 3),2011,1,4.9,3.6,1.3,y,1.2,y,1.2,7.7
Israel 3)4),1995,m,4.9,m,m,m,1.8,m,m,8.3
Israel 3)4),1997,0.9,5.4,2.8,2.6,y,2,y,y,9.4
Israel 3)4),1998,0.9,5.5,2.9,2.6,n,2.2,y,y,9.6
Israel 3)4),1999,0.8,4.8,2.5,2.3,n,2,y,y,8.4
Israel 3)4),2000,0.8,4.7,2.4,2.2,n,1.9,y,y,8.2
Israel 3)4),2001,0.8,4.9,2.6,2.3,n,2,y,y,8.6
Israel 3)4),2002,0.9,5.3,2.8,2.5,n,2.1,y,y,9.2
Israel 3)4),2003,0.9,4.8,2.5,2.2,n,2,0.4,1.5,8.5
Israel 3)4),2004,0.9,4.7,2.5,2.2,n,1.9,0.4,1.5,8.3
Israel 3)4),2005,0.9,4.5,2.4,2.1,n,1.9,0.4,1.5,8
Israel 3)4),2006,0.9,4.4,2.3,2,n,1.8,0.4,1.5,7.8
Israel 3)4),2007,0.8,4.1,2.3,1.8,n,1.8,0.3,1.4,7.4
Israel 3)4),2008,0.8,4.2,2.3,1.9,n,1.6,0.3,1.3,7.3
Israel 3)4),2009,0.9,4,2.3,1.7,n,1.6,0.2,1.4,7.2
Israel 3)4),2010,0.8,4.3,2.5,1.8,n,1.7,0.3,1.4,7.4
Israel 3)4),2011,0.7,4.2,2.4,1.8,n,1.7,0.3,1.4,7.3
Italien,1995,m,3.2,m,m,m,0.8,m,m,4.7
Italien,1997,0.4,3.4,2,1.3,n,0.8,n,0.8,4.8
Italien,1998,0.4,3.5,2.1,1.3,0.1,0.8,n,0.8,5
Italien,1999,0.4,3.2,1.8,1.3,0.1,0.8,n,0.8,4.8
Italien,2000,0.5,3.3,2,1.3,n,0.9,n,0.9,4.9
Italien,2001,0.5,3.7,2.2,1.4,n,0.9,n,0.9,5.3
Italien,2002,0.4,3.5,2.2,1.3,n,0.9,0.1,0.9,4.9
Italien,2003,0.5,3.6,2.2,1.4,0.1,0.9,n,0.9,5.1
Italien,2004,0.5,3.4,2.1,1.3,0.1,0.9,n,0.9,4.9
Italien,2005,0.5,3.3,2,1.3,0.1,0.9,n,0.9,4.7
Italien,2006,0.5,3.5,2.1,1.4,n,0.9,n,0.9,4.9
Italien,2007,0.5,3.1,1.9,1.2,n,0.9,n,0.9,4.5
Italien,2008,0.5,3.3,2,1.3,n,1,n,1,4.8
Italien,2009,0.5,3.4,2,1.2,0.1,1,n,1,4.9
Italien,2010,0.5,3.2,1.9,1.2,0.1,1,n,1,4.7
Italien,2011,0.5,3.1,1.9,1.2,0.1,1,n,1,4.6
Japan 3),1995,m,3.1,m,m,m,1,m,m,4.7
Japan 3),1997,0.2,3.1,2.1,0.9,y,1.1,0.1,0.9,4.8
Japan 3),1998,0.2,3,2.1,0.9,y,1,0.1,0.9,4.7
Japan 3),1999,0.2,3,2,0.9,y,1,0.1,0.9,4.7
Japan 3),2000,0.2,2.9,2,0.9,y,1.1,0.1,1,4.6
Japan 3),2001,0.2,2.9,2,0.9,y,1.1,0.1,1,4.6
Japan 3),2002,0.2,3,2.1,0.9,y,1.1,0.1,1,4.7
Japan 3),2003,0.2,3,2.1,0.9,y,1.3,0.2,1,4.8
Japan 3),2004,0.2,2.9,2.1,0.9,y,1.3,0.2,1.1,4.8
Japan 3),2005,0.2,2.9,2,0.9,y,1.4,0.3,1.2,4.9
Japan 3),2006,0.2,2.8,2,0.9,y,1.5,0.3,1.2,5
Japan 3),2007,0.2,2.8,2,0.8,y,1.5,0.2,1.2,4.9
Japan 3),2008,0.2,2.8,2,0.8,y,1.5,0.2,1.2,4.9
Japan 3),2009,0.2,3,2.1,0.9,y,1.6,0.2,1.3,5.2
Japan 3),2010,0.2,3,2.1,0.8,y,1.5,0.2,1.3,5.1
Japan 3),2011,0.2,2.9,2.1,0.9,y,1.6,0.2,1.3,5.1
Kanada 3)4),1995,m,4.3,m,m,m,2.5,m,m,7
Kanada 3)4),1997,0.2,4.3,y,y,0.2,2,0.6,1.4,6.5
Kanada 3)4),1998,0.2,4.1,y,y,0.2,1.9,0.5,1.3,6.2
Kanada 3)4),1999,0.2,3.8,y,y,y,2.5,1.1,1.4,6.6
Kanada 3)4),2000,0.2,3.6,y,y,y,2.6,1.1,1.4,6.4
Kanada 3)4),2001,0.2,3.4,y,y,y,2.5,1.1,1.5,6.1
Kanada 3)4),2002,m,m,m,m,m,m,m,m,m
Kanada 3)4),2003,y,3.6,y,y,y,2.4,0.9,1.4,5.9
Kanada 3)4),2004,m,m,m,m,m,m,m,m,m
Kanada 3)4),2005,y,3.6,y,y,y,2.6,1,1.6,6.2
Kanada 3)4),2006,y,3.7,y,y,y,2.7,1,1.7,6.5
Kanada 3)4),2007,y,3.5,y,y,y,2.6,1,1.6,6.1
Kanada 3)4),2008,y,3.5,2.1,1.4,y,2.5,1,1.6,6
Kanada 3)4),2009,y,3.6,2.2,1.5,y,2.5,1,1.5,6.1
Kanada 3)4),2010,y,3.9,2.3,1.6,y,2.7,0.9,1.8,6.6
Kanada 3)4),2011,y,4,2.4,1.6,y,2.8,0.9,1.9,6.8
Korea,1995,m,3.8,m,m,m,1.9,m,m,6.2
Korea,1997,0.1,4.3,3,1.3,a,2.5,0.7,1.8,7.4
Korea,1998,0.1,4,2.7,1.3,n,2.5,0.7,1.8,7
Korea,1999,0.1,4,2.7,1.3,a,2.4,0.6,1.8,6.8
Korea,2000,0.1,4,2.7,1.3,a,2.6,0.7,1.9,7.1
Korea,2001,0.1,4.6,3.1,1.4,a,2.6,0.7,1.9,8.2
Korea,2002,0.2,4.1,2.7,1.4,a,2.2,0.6,1.6,7.1
Korea,2003,0.2,4.4,3,1.4,a,2.6,0.6,2,7.5
Korea,2004,0.1,4.4,3,1.4,a,2.3,0.5,1.8,7.2
Korea,2005,0.1,4.3,3,1.4,a,2.4,0.5,2,7.2
Korea,2006,0.2,4.3,2.8,1.5,a,2.5,0.5,2,7.3
Korea,2007,0.2,4,2.6,1.4,a,2.4,0.4,2.1,7
Korea,2008,0.2,4.2,2.7,1.5,a,2.6,0.4,2.2,7.6
Korea,2009,0.3,4.7,3.1,1.6,a,2.6,0.4,2.2,8
Korea,2010,0.3,4.2,2.8,1.5,a,2.6,0.3,2.3,7.6
Korea,2011,0.3,4.1,2.7,1.5,a,2.6,0.3,2.3,7.6
Luxemburg 3)5),1995,m,m,m,m,m,m,m,m,m
Luxemburg 3)5),1997,m,m,m,m,m,m,m,m,m
Luxemburg 3)5),1998,m,m,m,m,m,m,m,m,m
Luxemburg 3)5),1999,m,m,m,m,m,m,m,m,m
Luxemburg 3)5),2000,m,m,m,m,m,m,m,m,m
Luxemburg 3)5),2001,y,3.6,3.6,y,y,m,m,m,3.6
Luxemburg 3)5),2002,y,3.9,2.1,1.8,y,m,m,m,m
Luxemburg 3)5),2003,y,4,2.9,1,y,m,m,m,m
Luxemburg 3)5),2004,y,3.8,2.9,0.9,m,m,m,m,m
Luxemburg 3)5),2005,y,3.7,2.8,0.9,m,m,m,m,m
Luxemburg 3)5),2006,y,3.3,2.5,0.8,m,m,m,m,m
Luxemburg 3)5),2007,y,3.1,2.3,0.7,m,m,m,m,m
Luxemburg 3)5),2008,0.5,2.9,2,0.9,m,m,m,m,m
Luxemburg 3)5),2009,0.6,3.3,2.4,1,m,m,m,m,m
Luxemburg 3)5),2010,0.8,3.5,2.6,0.9,n,m,m,m,m
Luxemburg 3)5),2011,0.8,3.4,2.5,0.8,n,m,m,m,m
Mexiko 3),1995,m,4,m,m,m,1.1,m,m,5.6
Mexiko 3),1997,0.5,3.9,3,0.9,a,1.1,y,1.1,5.5
Mexiko 3),1998,0.4,3.5,2.7,0.8,a,0.9,y,0.9,4.7
Mexiko 3),1999,0.5,3.6,2.8,0.8,a,1.1,y,y,5.2
Mexiko 3),2000,0.5,3.8,3.1,0.8,a,1.1,y,y,5.5
Mexiko 3),2001,0.5,4.2,3.2,1,a,1,y,y,5.9
Mexiko 3),2002,0.6,4.1,3.3,0.8,a,1.4,y,y,6.3
Mexiko 3),2003,0.8,4.5,3.5,0.9,a,1.3,y,y,6.8
Mexiko 3),2004,0.7,4.3,3.4,0.8,a,1.3,y,y,6.4
Mexiko 3),2005,0.7,4.4,3.5,0.9,a,1.3,y,y,6.5
Mexiko 3),2006,0.6,3.8,3,0.8,a,1.1,y,y,5.7
Mexiko 3),2007,0.6,3.8,3,0.8,a,1.2,y,y,5.7
Mexiko 3),2008,0.7,3.7,2.9,0.8,a,1.2,y,y,5.9
Mexiko 3),2009,0.6,4,3.1,0.9,a,1.4,y,y,6.2
Mexiko 3),2010,0.6,4,3.1,0.9,a,1.4,y,y,6.2
Mexiko 3),2011,0.6,4,3.1,0.9,a,1.3,y,y,6.2
Neuseeland 5),1995,m,m,m,m,m,m,m,m,m
Neuseeland 5),1997,m,m,m,m,m,m,m,m,m
Neuseeland 5),1998,m,m,m,m,m,m,m,m,m
Neuseeland 5),1999,0.2,4.6,3.3,1.2,0.1,0.9,0.1,0.8,5.9
Neuseeland 5),2000,0.2,4.6,3.2,1.3,0.1,0.9,0.2,0.8,5.8
Neuseeland 5),2001,0.2,4.3,3,1.2,0.1,0.9,0.2,0.7,5.5
Neuseeland 5),2002,0.3,4.9,3.1,1.5,0.2,1.5,0.3,1.2,6.8
Neuseeland 5),2003,0.3,4.9,3.1,1.6,0.2,1.5,0.3,1.3,6.8
Neuseeland 5),2004,0.3,5,3.2,1.6,0.2,1.4,0.2,1.2,6.9
Neuseeland 5),2005,0.3,4.7,2.9,1.6,0.2,1.5,0.3,1.2,6.7
Neuseeland 5),2006,0.3,4.3,2.8,1.4,0.2,1.5,0.2,1.2,6.3
Neuseeland 5),2007,0.3,4,2.5,1.3,0.2,1.5,0.3,1.3,5.9
Neuseeland 5),2008,0.5,4.5,2.8,1.5,0.2,1.6,0.3,1.3,6.6
Neuseeland 5),2009,0.6,5.2,3.3,1.6,0.3,1.6,0.3,1.3,7.4
Neuseeland 5),2010,0.6,5.1,3.2,1.6,0.2,1.6,0.3,1.3,7.3
Neuseeland 5),2011,0.6,5.4,3.6,1.6,0.2,1.5,0.2,1.3,7.5
Niederlande 3),1995,m,3.2,m,m,m,1.1,m,m,5.6
Niederlande 3),1997,0.4,3.1,2.3,0.8,y,1.2,n,1.2,4.7
Niederlande 3),1998,0.4,3.1,2.2,0.8,n,1.2,n,1.2,4.6
Niederlande 3),1999,0.4,3.1,2.3,0.8,n,1.3,n,1.3,4.7
Niederlande 3),2000,0.3,3.1,2.3,0.8,n,1.2,n,1.2,4.7
Niederlande 3),2001,0.4,3.3,2.5,0.8,n,1.3,n,1.3,4.9
Niederlande 3),2002,0.4,3.4,2.7,0.8,n,1.3,n,1.3,5.1
Niederlande 3),2003,0.4,3.4,2.6,0.7,n,1.3,m,1.3,5
Niederlande 3),2004,0.4,3.4,2.6,0.8,n,1.3,a,1.3,5.1
Niederlande 3),2005,0.4,3.4,2.5,0.8,n,1.3,n,1.3,5
Niederlande 3),2006,0.4,3.7,2.6,1.2,n,1.5,a,1.5,5.6
Niederlande 3),2007,0.4,3.7,2.5,1.2,n,1.5,a,1.5,5.6
Niederlande 3),2008,0.4,3.7,2.5,1.2,n,1.5,n,1.5,5.6
Niederlande 3),2009,0.4,4.1,2.8,1.3,n,1.7,n,1.7,6.2
Niederlande 3),2010,0.4,4.1,2.8,1.3,n,1.7,n,1.7,6.3
Niederlande 3),2011,0.4,4,2.7,1.3,n,1.8,n,1.8,6.2
Norwegen 3)5),1995,m,m,m,m,m,m,m,m,m
Norwegen 3)5),1997,0.6,m,m,m,m,1.4,y,y,m
Norwegen 3)5),1998,0.6,4.4,3,1.5,y,1.5,y,1.5,6.9
Norwegen 3)5),1999,0.8,4,2.8,1.3,y,1.5,n,1.5,6.6
Norwegen 3)5),2000,0.7,3.7,2.5,1.2,y,1.3,n,1.3,5.9
Norwegen 3)5),2001,y,4.6,3.4,1.2,y,1.3,y,y,6.4
Norwegen 3)5),2002,1,4.3,2.8,1.4,y,1.5,y,y,6.9
Norwegen 3)5),2003,0.3,4.6,3,1.5,y,1.5,y,y,6.6
Norwegen 3)5),2004,0.3,4.2,2.8,1.4,y,1.4,y,y,6.2
Norwegen 3)5),2005,0.3,3.8,2.6,1.2,y,1.3,y,y,5.7
