Tab.1.5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Regionale Aufteilung der internen FuE-Aufwendungen des Wirtschaftssektors (Durchführung von FuE) 1) 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1997,1999,2001,2003,2004 3),2005,2006 3),2007,2008 3),2009,2010 3),2011,2012 3),2013,2015,2017,2019,2021,1997,1999,2001,2003,2004 3),2005,2006 3),2007,2008 3),2009,2010 3),2011,2012 3),2013,2015,2017,2019,2021
Sachsen,744,845,935,848,861,915,974,1246,1334,1090,1126,1198,1262,1162,1346,1477,1687,1834,2.6,2.5,2.6,2.2,2.2,2.4,2.4,2.9,2.9,2.4,2.4,2.3,2.3,2.2,2.2,2.1,2.2,2.4
Sachsen-Anhalt,203,176,145,131,133,161,171,176,189,215,235,220,232,228,212,253,260,284,0.7,0.5,0.4,0.3,0.3,0.4,0.4,0.4,0.4,0.5,0.5,0.4,0.4,0.4,0.3,0.4,0.3,0.4
Schleswig-Holstein,262,278,341,322,327,356,379,382,409,413,422,521,549,607,671,774,783,843,0.9,0.8,0.9,0.9,0.8,0.9,0.9,0.9,0.9,0.9,0.9,1,1,1.1,1.1,1.1,1,1.1
Thüringen,329,308,448,426,433,424,451,450,482,477,516,500,527,550,569,682,733,905,1.1,0.9,1.2,1.1,1.1,1.1,1.1,1,1,1.1,1.1,1,1,1,0.9,1,1,1.2
Länder insgesamt,m,33623,36332,38029,38611,38651,41149,43035,46073,45275,46929,51077,53790,53566,60952,68787,75830,75761,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
  Darunter ostdeutsche Länder und Berlin,m,3007,3588,3219,3268,3210,3415,3361,3515,3529,3660,3869,4076,4070,4583,4977,5489,5613,m,8.9,9.9,8.5,8.5,8.3,8.3,7.8,7.8,7.8,7.8,7.6,7.6,7.6,7.5,7.2,7.2,7.4
"Source: Stifterverband Wissenschaftsstatistik, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Schätzung aufgrund der Verteilung des FuE-Personals auf Forschungsstätten.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Alle zur Durchführung von FuE im Wirtschaftssektor verwendeten Mittel, unabhängig von ihrer Finanzierungsquelle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Regionalverteilung in den geraden Jahren nach der Struktur des Vorjahres.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: July 10, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
