Tab.0.29,,,,,,,,,,
,,,,,,,,,,
Männliche Erwerbstätigenanteile als Prozentsatz der Bevölkerung im Alter von 25 bis 64 Jahren nach ISCED(1997)-Bildungsbereichen und Staaten,,,,,,,,,,
,,,,,,,,,,
,,Alle Bildungsbereiche,ISCED 0/1: Elementar- und Primarbereich,ISCED 2: Sekundarbereich I,ISCED 3C kurz: Sekundarbereich II,ISCED 3C lang/3B: Sekundarbereich II,ISCED 3A: Sekundarbereich II,"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich",ISCED 5B: Tertiärbereich B,ISCED 5A/6: Tertiärbereich A und weiterführende Forschungsprogramme
Frankreich 1),2012,77,49,71,a,77,79,c,89,87
Griechenland 1),2002,81,75,84,86,85,83,86,81,88
Griechenland 1),2003,82,77,87,85,87,83,85,83,87
Griechenland 1),2004,83,75,86,87,79,85,84,88,89
Griechenland 1),2005,84,76,86,85,91,86,88,85,88
Griechenland 1),2006,84,76,86,86,90,85,87,87,88
Griechenland 1),2007,84,75,86,85,90,85,88,85,88
Griechenland 1),2008,84,75,87,83,90,85,87,85,88
Griechenland 1),2009,82,74,83,82,87,82,85,84,88
Griechenland 1),2010,79,71,79,82,83,79,83,81,86
Griechenland 1),2011,74,63,75,y,77,74,78,77,81
Griechenland 1),2012,68,56,68,y,70,69,71,71,78
Irland 1),2002,84,64,86,a,a,89,91,91,91
Irland 1),2003,83,61,84,c,a,89,91,91,91
Irland 1),2004,84,63,84,69,a,89,90,91,92
Irland 1),2005,84,63,85,78,a,89,90,92,92
Irland 1),2006,85,63,85,c,a,89,91,91,92
Irland 1),2007,84,62,83,c,a,88,90,91,92
Irland 1),2008,82,59,78,c,a,86,88,89,91
Irland 1),2009,74,49,68,71,a,77,75,84,87
Irland 1),2010,72,46,64,66,a,75,70,82,86
Irland 1),2011,71,42,62,67,y,74,69,82,86
Irland 1),2012,71,39,61,66,y,73,71,81,86
Island 2),2002,93,92,92,93,a,91,95,95,98
Island 2),2003,93,92,92,93,a,91,95,95,98
Island 2),2004,91,79,87,94,94,78,92,88,95
Island 2),2005,92,82,90,92,95,84,94,93,95
Island 2),2006,92,92,89,90,94,83,98,95,96
Island 2),2007,89,69,88,87,89,81,93,92,92
Island 2),2008,92,86,90,89,92,84,95,94,95
Island 2),2009,86,79,81,84,87,82,89,85,90
Island 2),2010,86,78,81,85,89,76,88,91,91
Island 2),2011,86,81,c,c,88,81,90,94,90
Island 2),2012,87,77,80,c,90,80,91,91,92
Israel 1),2002,74,28,63,y,y,73,y,80,84
Israel 1),2003,74,24,63,y,y,72,y,81,84
Israel 1),2004,74,y,58,y,y,75,a,82,83
Israel 1),2005,74,y,56,a,y,75,a,81,85
Israel 1),2006,75,31,62,a,y,76,a,83,85
Israel 1),2007,77,52,66,a,82,74,a,86,88
Israel 1),2008,78,55,67,a,81,74,a,85,88
Israel 1),2009,77,56,64,a,80,74,a,86,88
Israel 1),2010,77,54,66,a,80,74,a,84,87
Israel 1),2011,78,54,67,a,82,75,a,83,88
Israel 1),2012,80,56,72,a,84,75,a,88,90
Italien 1)2),2002,77,52,79,80,85,82,85,y,88
Italien 1)2),2003,77,52,79,80,85,82,85,y,88
Italien 1)2),2004,77,52,79,76,85,83,82,87,88
Italien 1)2),2005,77,52,78,79,84,83,87,81,86
Italien 1)2),2006,78,52,79,81,84,84,88,85,86
Italien 1)2),2007,78,52,78,81,85,84,87,81,87
Italien 1)2),2008,78,50,77,83,84,84,86,82,87
Italien 1)2),2009,77,49,75,76,82,82,87,81,85
Italien 1)2),2010,76,48,73,77,82,82,85,81,84
Italien 1)2),2011,76,48,73,73,81,81,83,76,85
Italien 1)2),2012,75,47,71,76,80,80,82,81,84
Japan 1),2002,89,y,79,a,y,89,y,94,94
Japan 1),2003,89,y,79,a,a,89,a,92,93
Japan 1),2004,89,y,79,a,a,89,a,92,93
Japan 1),2005,89,y,y,y,y,86,a,93,93
Japan 1),2006,89,y,y,y,y,87,a,93,93
Japan 1),2007,90,y,y,y,y,88,a,94,93
Japan 1),2008,90,y,y,y,y,88,a,93,93
Japan 1),2009,89,y,y,y,y,86,a,92,92
Japan 1),2010,89,y,y,y,y,86,a,92,92
Japan 1),2011,88,y,y,y,y,85,a,92,92
Japan 1),2012,88,y,y,y,y,85,a,92,92
Kanada 1),2002,81,55,72,a,y,82,83,86,86
Kanada 1),2003,81,56,72,a,y,82,83,87,85
Kanada 1),2004,81,56,72,a,y,82,83,87,86
Kanada 1),2005,82,56,72,a,y,82,84,87,86
Kanada 1),2006,82,56,71,a,y,81,83,87,87
Kanada 1),2007,82,55,71,a,y,81,82,86,86
Kanada 1),2008,82,54,72,a,y,81,83,87,86
Kanada 1),2009,79,52,67,a,y,77,79,84,85
Kanada 1),2010,79,53,67,a,y,77,81,84,85
Kanada 1),2011,80,53,68,a,y,78,81,85,85
Kanada 1),2012,80,54,68,a,y,79,82,84,86
Korea 1),2002,86,79,84,a,y,87,a,90,88
Korea 1),2003,86,77,83,a,y,86,a,90,90
Korea 1),2004,86,76,83,a,y,86,a,90,89
Korea 1),2005,86,75,81,a,y,85,a,89,90
Korea 1),2006,85,74,81,a,y,85,a,90,89
Korea 1),2007,85,74,82,a,y,85,a,90,89
Korea 1),2008,85,75,81,a,y,84,a,90,89
Korea 1),2009,85,74,80,a,86,82,a,89,88
Korea 1),2010,86,73,80,a,86,83,a,89,89
Korea 1),2011,86,72,81,a,y,84,a,90,90
Korea 1),2012,86,71,81,a,y,84,a,91,90
Luxemburg,2002,84,73,83,87,85,88,81,87,92
Luxemburg,2003,83,76,73,82,83,85,90,87,90
Luxemburg,2004,83,73,72,83,83,83,84,86,91
Luxemburg,2005,83,71,85,84,81,84,83,85,90
Luxemburg,2006,82,73,82,81,79,87,82,86,91
Luxemburg,2007,82,69,86,83,81,85,78,85,89
Luxemburg,2008,81,70,83,82,79,78,77,87,89
Luxemburg,2009,82,69,77,81,79,79,76,90,91
Luxemburg,2010,84,70,78,79,80,84,77,89,91
Luxemburg,2011,82,70,77,82,79,79,78,87,91
Luxemburg,2012,83,68,76,77,79,80,78,87,91
Mexiko 1),2002,81,78,95,a,94,a,a,82,67
Mexiko 1),2003,92,91,94,a,93,a,a,95,91
Mexiko 1),2004,92,91,94,a,91,a,a,94,91
Mexiko 1),2005,90,89,93,a,91,y,a,93,89
Mexiko 1),2006,91,90,93,a,92,y,a,92,91
Mexiko 1),2007,91,89,93,a,92,93,a,92,91
Mexiko 1),2008,90,88,93,a,90,93,a,91,91
Mexiko 1),2009,88,86,90,a,y,90,a,y,89
Mexiko 1),2010,88,86,91,a,89,90,a,86,88
Mexiko 1),2011,88,85,91,a,89,90,a,85,87
Mexiko 1),2012,89,87,91,a,90,91,a,89,88
Neuseeland 1),2002,86,y,75,a,91,87,90,86,90
Neuseeland 1),2003,86,y,74,a,90,88,89,87,88
Neuseeland 1),2004,87,y,77,a,y,90,89,91,90
Neuseeland 1),2005,88,y,78,a,91,89,92,92,91
Neuseeland 1),2006,88,y,77,90,90,90,93,91,92
Neuseeland 1),2007,89,y,78,89,90,92,92,91,91
Neuseeland 1),2008,88,y,76,88,88,90,91,90,92
Neuseeland 1),2009,86,y,74,87,86,89,89,89,91
Neuseeland 1),2010,86,y,73,87,86,88,90,89,92
Neuseeland 1),2011,86,y,73,87,87,89,91,88,92
Neuseeland 1),2012,86,y,74,86,84,88,91,88,90
Niederlande 1)2),2002,84,63,82,y,86,91,82,91,91
Niederlande 1)2),2003,84,63,82,y,86,91,82,91,91
Niederlande 1)2),2004,83,64,80,y,82,87,82,85,89
Niederlande 1)2),2005,83,62,80,y,80,87,81,87,88
Niederlande 1)2),2006,84,64,81,y,81,87,84,86,89
Niederlande 1)2),2007,85,67,82,y,83,88,85,87,90
Niederlande 1)2),2008,86,66,83,y,84,90,84,86,91
Niederlande 1)2),2009,86,68,81,y,83,90,85,86,91
Niederlande 1)2),2010,84,65,78,y,81,88,83,85,90
Niederlande 1)2),2011,84,65,78,y,82,87,84,85,90
Niederlande 1)2),2012,84,64,78,y,82,87,85,84,90
Norwegen,2002,85,a,73,a,85,86,88,94,92
Norwegen,2003,84,c,73,a,83,82,86,91,91
Norwegen,2004,84,25,71,a,83,81,85,90,91
Norwegen,2005,84,c,69,a,88,84,86,95,90
Norwegen,2006,85,c,71,a,88,84,88,93,91
Norwegen,2007,86,c,73,a,87,86,92,94,92
Norwegen,2008,86,c,73,a,88,85,93,93,92
Norwegen,2009,85,c,71,a,86,84,91,88,92
Norwegen,2010,84,c,68,a,85,81,86,90,92
Norwegen,2011,85,c,73,a,86,83,88,91,92
Norwegen,2012,85,c,70,a,86,83,88,94,91
Österreich 1),2002,80,y,65,a,82,77,85,86,91
Österreich 1),2003,80,y,66,a,82,76,87,83,90
Österreich 1),2004,79,y,64,a,80,79,85,81,89
Österreich 1),2005,79,y,65,a,80,77,85,85,89
Österreich 1),2006,81,y,66,78,81,79,88,85,91
Österreich 1),2007,83,y,68,83,82,81,90,87,93
Österreich 1),2008,83,y,67,78,83,79,90,87,91
Österreich 1),2009,81,y,64,79,81,79,88,87,91
Österreich 1),2010,81,y,64,79,81,77,88,87,91
Österreich 1),2011,82,y,65,80,81,80,87,88,91
Österreich 1),2012,82,y,63,86,81,81,88,88,92
Polen 1),2002,67,y,46,65,a,74,80,y,87
Polen 1),2003,67,y,46,65,a,73,73,y,85
Polen 1),2004,67,y,45,65,a,73,71,y,85
Polen 1),2005,69,y,47,67,a,74,77,y,86
Polen 1),2006,71,y,49,68,a,75,81,y,87
Polen 1),2007,73,y,52,a,71,78,85,y,88
Polen 1),2008,76,y,55,a,74,79,81,y,89
Polen 1),2009,75,y,53,a,73,78,78,y,90
Polen 1),2010,74,y,50,a,71,78,80,y,89
Polen 1),2011,75,y,49,a,71,80,83,y,89
Polen 1),2012,75,y,50,a,70,80,81,y,89
Portugal 1),2002,84,82,88,y,y,85,y,84,93
Portugal 1),2003,83,81,87,y,y,84,y,82,91
Portugal 1),2004,82,79,87,a,a,83,87,y,89
Portugal 1),2005,81,78,85,y,y,82,83,y,89
Portugal 1),2006,82,79,86,y,y,83,82,y,88
Portugal 1),2007,81,78,86,y,y,82,87,y,89
Portugal 1),2008,82,78,86,y,y,84,87,y,90
Portugal 1),2009,79,74,83,y,y,84,84,y,88
Portugal 1),2010,78,72,83,y,y,83,87,y,86
Portugal 1),2011,76,69,80,y,y,81,86,y,83
Portugal 1),2012,73,66,76,y,y,78,67,y,82
Schweden 1),2002,83,67,80,a,y,83,y,85,89
Schweden 1),2003,82,66,79,a,y,83,y,84,87
Schweden 1),2004,82,64,79,a,a,83,y,83,88
Schweden 1),2005,83,63,80,a,y,85,84,84,89
Schweden 1),2006,84,66,79,a,y,85,86,85,89
Schweden 1),2007,85,66,78,a,y,87,88,87,90
Schweden 1),2008,86,64,79,a,y,87,87,88,91
Schweden 1),2009,84,59,78,a,y,84,87,85,90
Schweden 1),2010,85,62,79,a,y,85,87,86,90
Schweden 1),2011,86,61,79,a,y,87,87,86,91
Schweden 1),2012,85,58,77,a,y,86,86,86,91
Schweiz,2002,91,73,85,96,91,83,89,95,94
Schweiz,2003,89,72,82,88,90,81,89,95,92
Schweiz,2004,94,73,80,92,89,79,90,95,95
Schweiz,2005,89,74,77,82,88,83,88,94,93
Schweiz,2006,89,74,77,81,89,83,86,94,93
Schweiz,2007,90,74,81,c,90,83,86,95,93
Schweiz,2008,90,76,80,88,90,81,91,95,93
Schweiz,2009,89,74,79,86,89,85,86,94,92
Schweiz,2010,88,69,78,87,87,78,87,95,91
Schweiz,2011,90,75,79,82,89,83,91,96,93
Schweiz,2012,90,76,78,77,90,78,90,95,93
Slowakei 1),2002,73,5,33,y,71,83,y,83,91
Slowakei 1),2003,74,c,35,y,72,84,y,88,91
Slowakei 1),2004,73,c,29,y,72,84,y,87,88
Slowakei 1),2005,75,c,28,y,73,85,y,83,90
Slowakei 1),2006,77,c,30,y,76,86,a,86,91
Slowakei 1),2007,78,c,32,y,78,88,a,77,90
Slowakei 1),2008,81,c,43,y,79,88,a,71,92
Slowakei 1),2009,79,c,42,y,76,84,y,89,89
Slowakei 1),2010,76,c,40,y,73,82,y,78,88
Slowakei 1),2011,76,c,38,y,73,83,y,82,88
Slowakei 1),2012,77,c,38,y,73,85,y,79,86
Slowenien,2002,m,m,m,m,m,m,m,m,m
Slowenien,2003,m,m,m,m,m,m,m,m,m
Slowenien,2004,m,m,m,m,m,m,m,m,m
Slowenien,2005,78,44,69,a,77,81,a,84,92
Slowenien,2006,79,39,68,a,78,81,a,87,91
Slowenien,2007,79,36,70,a,77,84,a,87,91
Slowenien,2008,79,40,68,a,79,83,a,85,92
Slowenien,2009,78,34,67,a,76,80,a,86,94
Slowenien,2010,76,35,64,a,74,78,a,85,94
Slowenien,2011,74,27,59,a,71,77,a,84,90
Slowenien,2012,75,22,59,a,72,77,a,84,90
Spanien,2002,81,69,86,a,89,83,a,88,87
Spanien,2003,81,69,85,84,88,84,88,89,86
Spanien,2004,81,70,84,c,88,83,c,88,87
Spanien,2005,82,70,85,a,88,84,87,88,87
Spanien,2006,83,69,85,a,89,85,93,89,88
Spanien,2007,83,68,85,a,88,84,91,89,89
Spanien,2008,80,64,81,a,86,83,91,88,88
Spanien,2009,74,56,72,a,78,76,80,83,85
Spanien,2010,72,53,70,a,78,74,c,81,84
Spanien,2011,71,49,69,a,76,73,c,80,83
Spanien,2012,68,45,63,a,72,71,c,78,82
Tschechien 1),2002,84,a,55,y,83,88,y,y,92
Tschechien 1),2003,83,c,54,68,83,87,87,87,92
Tschechien 1),2004,82,c,52,a,81,87,y,y,92
Tschechien 1),2005,83,c,51,a,82,88,y,y,92
Tschechien 1),2006,83,c,54,a,82,88,y,y,91
Tschechien 1),2007,84,c,58,a,83,88,y,y,91
Tschechien 1),2008,85,c,60,a,84,89,y,y,92
Tschechien 1),2009,83,c,55,a,81,88,y,y,91
Tschechien 1),2010,83,c,54,a,81,87,y,y,91
Tschechien 1),2011,83,c,53,a,81,88,y,y,92
Tschechien 1),2012,84,c,51,a,81,89,y,y,91
Türkei 1),2002,77,74,78,a,80,81,a,y,83
Türkei 1),2003,76,74,77,a,82,80,a,y,81
Türkei 1),2004,78,75,79,a,82,80,a,y,82
Türkei 1),2005,78,75,78,a,84,82,a,y,83
Türkei 1),2006,77,74,78,a,83,81,a,y,82
Türkei 1),2007,77,73,79,a,84,81,a,y,83
Türkei 1),2008,76,72,77,a,83,79,a,y,81
Türkei 1),2009,74,70,74,a,80,76,a,y,81
Türkei 1),2010,76,72,76,a,81,78,a,y,83
Türkei 1),2011,78,74,79,a,83,80,a,y,84
Türkei 1),2012,78,74,79,a,83,79,a,y,84
Ungarn,2002,71,18,46,a,78,79,80,a,86
Ungarn,2003,72,18,47,a,77,79,82,c,87
Ungarn,2004,72,17,46,a,76,79,84,84,88
Ungarn,2005,72,18,48,a,76,79,84,81,88
Ungarn,2006,73,20,48,a,76,79,81,87,86
Ungarn,2007,73,19,50,a,75,80,81,87,87
Ungarn,2008,72,17,50,a,73,78,83,88,85
Ungarn,2009,70,16,48,a,70,77,81,85,84
Ungarn,2010,69,20,47,a,69,76,77,82,83
Ungarn,2011,70,18,49,a,69,76,78,80,85
Ungarn,2012,72,22,50,a,70,77,80,90,86
Vereinigtes Königreich 1),2002,82,a,59,83,83,88,y,88,90
Vereinigtes Königreich 1),2003,83,73,62,83,83,88,a,89,91
Vereinigtes Königreich 1),2004,83,y,60,84,84,88,a,88,90
Vereinigtes Königreich 1),2005,83,c,60,83,84,88,a,88,90
Vereinigtes Königreich 1),2006,83,c,60,83,83,87,c,88,90
Vereinigtes Königreich 1),2007,83,c,60,83,85,86,c,89,90
Vereinigtes Königreich 1),2008,83,c,61,82,86,87,c,89,90
Vereinigtes Königreich 1),2009,81,c,56,75,83,84,c,86,89
Vereinigtes Königreich 1),2010,81,c,54,76,82,84,c,87,89
Vereinigtes Königreich 1),2011,81,c,55,75,83,82,c,87,88
Vereinigtes Königreich 1),2012,82,c,54,76,84,83,a,88,89
Vereinigte Staaten 1),2002,82,67,69,y,y,80,y,86,89
Vereinigte Staaten 1),2003,81,66,70,y,y,79,y,83,88
Vereinigte Staaten 1),2004,81,69,67,y,y,79,y,84,88
Vereinigte Staaten 1),2005,81,70,69,y,y,79,y,85,89
Vereinigte Staaten 1),2006,82,73,69,y,y,80,y,85,88
Vereinigte Staaten 1),2007,82,72,68,y,y,80,y,86,90
Vereinigte Staaten 1),2008,81,69,65,y,y,79,y,84,89
Vereinigte Staaten 1),2009,76,65,60,y,y,73,y,81,87
Vereinigte Staaten 1),2010,76,64,60,y,y,72,y,79,86
Vereinigte Staaten 1),2011,76,66,58,y,y,72,y,79,86
Vereinigte Staaten 1),2012,77,68,60,y,y,73,y,79,87
OECD-Durchschnitt 3),2002,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 3),2003,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 3),2004,82,m,72,m,m,82,m,88,89
OECD-Durchschnitt 3),2005,82,64,73,m,84,82,86,88,89
OECD-Durchschnitt 3),2006,82,64,73,83,84,83,87,88,89
OECD-Durchschnitt 3),2007,83,63,74,82,84,84,86,88,90
OECD-Durchschnitt 3),2008,83,64,74,84,84,83,88,88,90
OECD-Durchschnitt 3),2009,81,60,70,80,81,81,85,86,89
OECD-Durchschnitt 3),2010,80,60,69,79,81,80,84,86,88
OECD-Durchschnitt 3),2011,80,59,69,m,81,80,85,86,88
OECD-Durchschnitt 3),2012,80,58,68,m,80,80,84,86,89
EU21-Durchschnitt 3)4),2002,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 3)4),2003,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 3)4),2004,79,m,68,m,m,81,m,86,88
EU21-Durchschnitt 3)4),2005,79,58,69,m,82,81,85,86,89
EU21-Durchschnitt 3)4),2006,80,59,70,81,82,82,86,87,89
EU21-Durchschnitt 3)4),2007,81,58,71,81,83,83,85,86,89
EU21-Durchschnitt 3)4),2008,81,58,71,81,82,82,87,86,90
EU21-Durchschnitt 3)4),2009,79,54,67,78,79,80,84,86,89
EU21-Durchschnitt 3)4),2010,78,54,65,76,78,79,82,84,88
EU21-Durchschnitt 3)4),2011,78,52,66,m,79,79,84,84,88
EU21-Durchschnitt 3)4),2012,78,51,64,m,78,79,82,85,88
Brasilien 1)2),2002,m,m,m,m,m,m,m,m,m
Brasilien 1)2),2003,m,m,m,m,m,m,m,m,m
Brasilien 1)2),2004,m,m,m,m,m,m,m,m,m
Brasilien 1)2),2005,m,m,m,m,m,m,m,m,m
Brasilien 1)2),2006,m,m,m,m,m,m,m,m,m
Brasilien 1)2),2007,86,84,87,y,y,88,y,y,91
Brasilien 1)2),2008,87,85,87,y,y,89,a,y,92
Brasilien 1)2),2009,86,83,87,y,y,89,a,y,91
Brasilien 1)2),2010,86,83,87,y,y,89,a,y,91
Brasilien 1)2),2011,82,83,87,y,y,89,a,y,92
Brasilien 1)2),2012,86,82,87,y,y,89,a,y,92
Russische Föderation 1),2002,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2003,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2004,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2005,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2006,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2007,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2008,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2009,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2010,m,m,m,m,m,m,m,m,m
Russische Föderation 1),2011,82,33,60,y,82,76,y,86,90
Russische Föderation 1),2012,83,c,61,y,83,77,y,86,91
"Source: OECD, Education at a Glance",,,,,,,,,,
Notes:,,,,,,,,,,
1) Werte teilweise in anderen Spalten enthalten. Für eine genaue Zuordnung zu den Bildungsbereichen siehe Quelle.,,,,,,,,,,
2) Die Jahresangaben können von den tatsächlichen Referenzjahren abweichen. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,,,,,,
3) Die Kategorien OECD-Durchschnitt und EU21-Durchschnitt geben den im jeweiligen Referenzjahr gültigen Stand der OECD- bzw. EU-Mitgliedschaft der Staaten wieder.,,,,,,,,,,
4) 2004 bis 2008: EU19-Durchschnitt.,,,,,,,,,,
"a = Daten nicht verfügbar, weil Frage nicht zutrifft.",,,,,,,,,,
"c = Zu wenige Beobachtungen, um verlässliche Werte anzugeben. Diese Daten wurden jedoch bei der Berechnung der länderübergreifenden Durchschnittswerte berücksichtigt.",,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,
n = Daten vernachlässigbar oder Null.,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
"Last update: September 16, 2014",,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,
