Tab.0.22,,,,,,
,,,,,,
Bevölkerung mit einem Bildungsabschluss im Tertiärbereich (ISCED-1997 5A/6) nach Altersgruppen und Staaten,,,,,,
,,,,,,
,,25 bis 64 Jahre (insgesamt),25 bis 34 Jahre,35 bis 44 Jahre,45 bis 54 Jahre,55 bis 64 Jahre
Irland 1),2001,14,20,14,11,8
Irland 1),2002,16,23,15,12,9
Irland 1),2003,16,23,16,13,9
Irland 1),2004,18,26,18,13,10
Irland 1),2005,18,26,19,14,11
Irland 1),2006,20,28,20,15,11
Irland 1),2007,21,30,22,16,11
Irland 1),2008,22,31,23,17,12
Irland 1),2009,21,29,23,16,11
Irland 1),2010,22,30,24,17,12
Irland 1),2011,23,31,26,18,13
Irland 1),2012,25,33,28,19,15
Island 1),1998,16,19,18,15,9
Island 1),1999,18,22,20,15,9
Island 1),2001,19,21,21,19,11
Island 1),2002,20,23,22,19,12
Island 1),2003,20,23,22,19,12
Island 1),2004,24,28,27,21,16
Island 1),2005,26,33,29,22,17
Island 1),2006,26,28,30,24,18
Island 1),2007,26,28,31,23,20
Island 1),2008,28,31,32,26,21
Island 1),2009,29,33,33,27,20
Island 1),2010,29,34,33,26,19
Island 1),2011,30,37,34,27,20
Island 1),2012,31,36,37,30,20
Israel,1998,m,m,m,m,m
Israel,1999,m,m,m,m,m
Israel,2001,m,m,m,m,m
Israel,2002,26,25,26,27,25
Israel,2003,27,27,27,27,26
Israel,2004,29,34,27,27,26
Israel,2005,30,35,28,27,26
Israel,2006,30,35,28,27,26
Israel,2007,28,28,30,28,27
Israel,2008,29,29,30,28,28
Israel,2009,29,30,31,29,28
Israel,2010,31,32,33,28,28
Israel,2011,31,32,34,29,28
Israel,2012,33,33,36,30,30
Italien 1)2),1998,9,9,11,9,5
Italien 1)2),1999,9,10,11,10,5
Italien 1)2),2001,10,12,11,10,6
Italien 1)2),2002,10,12,11,10,7
Italien 1)2),2003,10,12,11,10,7
Italien 1)2),2004,11,15,12,11,7
Italien 1)2),2005,12,15,12,11,8
Italien 1)2),2006,12,17,13,11,8
Italien 1)2),2007,13,18,13,11,9
Italien 1)2),2008,14,20,15,12,10
Italien 1)2),2009,14,20,15,11,10
Italien 1)2),2010,14,20,15,12,10
Italien 1)2),2011,15,21,16,11,11
Italien 1)2),2012,15,22,17,12,11
Japan 1),1998,18,23,23,15,9
Japan 1),1999,18,23,25,16,9
Japan 1),2001,19,24,25,17,10
Japan 1),2002,20,25,25,19,11
Japan 1),2003,21,26,25,20,12
Japan 1),2004,21,26,25,20,12
Japan 1),2005,22,28,25,23,13
Japan 1),2006,23,30,25,24,14
Japan 1),2007,23,29,24,25,15
Japan 1),2008,24,31,26,25,16
Japan 1),2009,25,32,25,26,16
Japan 1),2010,25,33,26,26,17
Japan 1),2011,26,35,26,27,18
Japan 1),2012,26,35,27,26,19
Kanada,1998,19,23,18,18,13
Kanada,1999,19,23,18,20,14
Kanada,2001,20,25,20,20,15
Kanada,2002,21,26,20,20,16
Kanada,2003,22,28,22,20,18
Kanada,2004,22,27,23,20,18
Kanada,2005,23,28,25,21,19
Kanada,2006,24,29,26,21,19
Kanada,2007,25,29,26,21,21
Kanada,2008,25,30,28,21,21
Kanada,2009,25,30,29,21,21
Kanada,2010,26,31,31,23,22
Kanada,2011,27,31,32,23,22
Kanada,2012,28,32,32,24,22
Korea,1998,17,23,19,11,8
Korea,1999,17,23,19,11,8
Korea,2001,17,25,20,11,8
Korea,2002,18,26,21,11,8
Korea,2003,22,30,26,14,9
Korea,2004,22,31,26,14,9
Korea,2005,23,32,27,15,9
Korea,2006,23,33,28,16,10
Korea,2007,24,34,30,17,10
Korea,2008,26,35,32,19,11
Korea,2009,27,38,33,21,12
Korea,2010,28,39,34,21,11
Korea,2011,28,39,35,22,11
Korea,2012,28,40,36,23,11
Luxemburg,1998,m,m,m,m,m
Luxemburg,1999,12,13,11,15,7
Luxemburg,2001,11,15,11,10,8
Luxemburg,2002,12,14,12,10,10
Luxemburg,2003,6,7,7,6,4
Luxemburg,2004,13,17,13,13,10
Luxemburg,2005,17,24,17,15,11
Luxemburg,2006,16,23,17,14,11
Luxemburg,2007,18,24,19,15,11
Luxemburg,2008,20,28,22,15,13
Luxemburg,2009,20,24,23,18,14
Luxemburg,2010,21,26,25,16,15
Luxemburg,2011,25,32,27,21,19
Luxemburg,2012,26,36,30,20,17
Mexiko,1998,12,15,14,10,5
Mexiko,1999,12,14,14,9,5
Mexiko,2001,13,15,15,11,7
Mexiko,2002,2,5,1,1,2
Mexiko,2003,14,16,15,12,7
Mexiko,2004,14,16,16,14,8
Mexiko,2005,14,17,14,13,7
Mexiko,2006,14,17,15,14,8
Mexiko,2007,15,18,15,14,8
Mexiko,2008,15,19,15,14,9
Mexiko,2009,16,20,15,15,10
Mexiko,2010,16,21,15,15,11
Mexiko,2011,16,21,14,15,11
Mexiko,2012,17,23,15,15,12
Neuseeland,1998,13,16,13,12,7
Neuseeland,1999,13,16,14,13,7
Neuseeland,2001,14,17,15,14,7
Neuseeland,2002,15,18,16,15,9
Neuseeland,2003,16,21,17,15,10
Neuseeland,2004,18,23,19,16,10
Neuseeland,2005,20,26,22,17,11
Neuseeland,2006,23,30,25,21,15
Neuseeland,2007,25,33,26,22,18
Neuseeland,2008,25,34,26,22,18
Neuseeland,2009,23,31,26,20,16
Neuseeland,2010,24,31,27,21,17
Neuseeland,2011,24,31,26,20,17
Neuseeland,2012,25,33,28,22,18
Niederlande 1)2),1998,24,27,26,23,17
Niederlande 1)2),1999,20,23,22,19,15
Niederlande 1)2),2001,21,24,21,21,16
Niederlande 1)2),2002,22,25,23,21,17
Niederlande 1)2),2003,22,25,23,21,17
Niederlande 1)2),2004,27,32,27,26,22
Niederlande 1)2),2005,28,34,28,28,23
Niederlande 1)2),2006,28,34,28,28,23
Niederlande 1)2),2007,29,35,29,28,24
Niederlande 1)2),2008,30,38,30,28,24
Niederlande 1)2),2009,30,38,30,28,25
Niederlande 1)2),2010,30,38,31,27,24
Niederlande 1)2),2011,30,38,31,27,24
Niederlande 1)2),2012,32,40,34,28,25
Norwegen 1),1998,24,27,25,22,17
Norwegen 1),1999,25,31,26,23,18
Norwegen 1),2001,28,35,28,25,19
Norwegen 1),2002,28,37,29,26,20
Norwegen 1),2003,29,37,30,25,20
Norwegen 1),2004,29,37,32,26,21
Norwegen 1),2005,30,39,33,26,22
Norwegen 1),2006,31,40,32,27,23
Norwegen 1),2007,32,41,34,28,24
Norwegen 1),2008,34,44,36,29,25
Norwegen 1),2009,34,45,38,30,24
Norwegen 1),2010,35,46,39,31,25
Norwegen 1),2011,36,46,39,31,26
Norwegen 1),2012,36,44,41,32,27
Österreich 1),1998,6,7,8,5,4
Österreich 1),1999,6,7,7,6,4
Österreich 1),2001,7,7,8,7,5
Österreich 1),2002,7,7,8,7,5
Österreich 1),2003,7,8,8,7,5
Österreich 1),2004,9,11,11,8,6
Österreich 1),2005,9,12,10,8,6
Österreich 1),2006,10,13,11,9,7
Österreich 1),2007,10,13,12,9,7
Österreich 1),2008,11,13,12,9,8
Österreich 1),2009,11,15,12,10,8
Österreich 1),2010,12,15,13,10,8
Österreich 1),2011,12,16,14,10,8
Österreich 1),2012,13,18,14,10,8
Polen 1)2),1998,11,12,10,11,10
Polen 1)2),1999,11,12,10,11,10
Polen 1)2),2001,12,15,11,11,10
Polen 1)2),2002,12,16,11,11,11
Polen 1)2),2003,14,20,13,11,11
Polen 1)2),2004,16,23,14,12,12
Polen 1)2),2005,17,26,16,12,13
Polen 1)2),2006,18,28,17,13,13
Polen 1)2),2007,19,30,18,13,12
Polen 1)2),2008,20,32,19,13,12
Polen 1)2),2009,21,35,21,13,13
Polen 1)2),2010,23,37,23,15,13
Polen 1)2),2011,24,39,24,16,13
Polen 1)2),2012,25,41,26,16,13
Portugal 2),1998,7,8,7,5,4
Portugal 2),1999,7,9,7,6,4
Portugal 2),2001,7,11,7,5,3
Portugal 2),2002,7,12,7,5,3
Portugal 2),2003,8,13,9,6,3
Portugal 2),2004,13,19,13,10,7
Portugal 2),2005,13,19,13,10,7
Portugal 2),2006,13,20,14,11,7
Portugal 2),2007,14,21,14,10,7
Portugal 2),2008,14,23,15,10,8
Portugal 2),2009,15,23,15,11,7
Portugal 2),2010,15,25,16,10,9
Portugal 2),2011,17,27,19,11,11
Portugal 2),2012,19,28,20,14,11
Schweden,1998,13,10,14,15,11
Schweden,1999,13,11,14,16,12
Schweden,2001,17,20,16,17,15
Schweden,2002,18,22,16,17,16
Schweden,2003,18,24,17,17,16
Schweden,2004,19,26,18,17,16
Schweden,2005,21,28,20,18,17
Schweden,2006,22,31,21,19,17
Schweden,2007,23,31,22,20,18
Schweden,2008,23,32,24,19,18
Schweden,2009,24,34,26,19,18
Schweden,2010,25,34,29,21,18
Schweden,2011,26,34,31,21,18
Schweden,2012,27,34,32,21,19
Schweiz,1998,14,16,15,13,11
Schweiz,1999,15,17,16,14,11
Schweiz,2001,16,16,18,15,13
Schweiz,2002,16,17,17,16,14
Schweiz,2003,18,20,19,16,15
Schweiz,2004,18,20,20,17,14
Schweiz,2005,19,22,20,19,14
Schweiz,2006,20,23,22,19,15
Schweiz,2007,21,26,23,20,17
Schweiz,2008,23,29,25,21,18
Schweiz,2009,25,31,26,22,19
Schweiz,2010,24,31,26,22,18
Schweiz,2011,25,30,28,22,18
Schweiz,2012,26,32,29,23,19
Slowakei,1998,m,m,m,m,m
Slowakei,1999,m,m,m,m,m
Slowakei,2001,10,11,11,10,8
Slowakei,2002,10,11,10,11,8
Slowakei,2003,11,13,11,12,8
Slowakei,2004,12,14,12,12,9
Slowakei,2005,13,15,12,13,10
Slowakei,2006,13,16,12,13,11
Slowakei,2007,13,17,12,13,10
Slowakei,2008,14,18,13,13,10
Slowakei,2009,15,20,14,13,11
Slowakei,2010,17,23,15,14,12
Slowakei,2011,17,24,16,15,13
Slowakei,2012,18,26,16,15,12
Slowenien,1998,m,m,m,m,m
Slowenien,1999,m,m,m,m,m
Slowenien,2001,m,m,m,m,m
Slowenien,2002,m,m,m,m,m
Slowenien,2003,m,m,m,m,m
Slowenien,2004,m,m,m,m,m
Slowenien,2005,11,15,11,8,7
Slowenien,2006,11,15,11,8,7
Slowenien,2007,12,18,13,9,7
Slowenien,2008,12,18,12,9,7
Slowenien,2009,13,19,14,9,7
Slowenien,2010,13,19,15,10,8
Slowenien,2011,14,21,16,10,8
Slowenien,2012,15,22,18,12,8
Spanien,1998,14,21,16,11,6
Spanien,1999,15,22,16,12,7
Spanien,2001,17,24,18,13,8
Spanien,2002,17,25,18,13,8
Spanien,2003,18,26,19,14,9
Spanien,2004,19,27,20,15,10
Spanien,2005,20,27,20,17,11
Spanien,2006,20,26,21,17,12
Spanien,2007,20,26,22,17,12
Spanien,2008,20,26,22,17,12
Spanien,2009,20,25,22,18,12
Spanien,2010,21,27,24,19,14
Spanien,2011,22,27,25,20,15
Spanien,2012,23,27,27,20,15
Tschechien 2),1998,10,10,12,10,8
Tschechien 2),1999,11,11,13,10,9
Tschechien 2),2001,11,11,13,11,9
Tschechien 2),2002,12,12,14,11,11
Tschechien 2),2003,12,12,14,11,10
Tschechien 2),2004,12,13,14,12,10
Tschechien 2),2005,13,14,14,13,11
Tschechien 2),2006,14,15,15,13,11
Tschechien 2),2007,14,15,14,14,11
Tschechien 2),2008,14,18,14,15,11
Tschechien 2),2009,16,20,15,16,11
Tschechien 2),2010,17,23,16,16,12
Tschechien 2),2011,18,25,18,17,12
Tschechien 2),2012,19,28,19,18,13
Türkei 2),1998,6,7,7,6,3
Türkei 2),1999,7,8,7,8,5
Türkei 2),2001,9,10,8,9,6
Türkei 2),2002,9,11,8,9,7
Türkei 2),2003,10,11,8,9,7
Türkei 2),2004,9,11,8,9,7
Türkei 2),2005,10,12,8,9,7
Türkei 2),2006,10,13,9,9,8
Türkei 2),2007,11,14,10,9,8
Türkei 2),2008,12,15,11,10,9
Türkei 2),2009,13,17,11,10,10
Türkei 2),2010,13,17,12,9,9
Türkei 2),2011,14,19,13,10,10
Türkei 2),2012,15,21,15,10,10
Ungarn 2),1998,13,14,14,14,10
Ungarn 2),1999,14,14,14,14,11
Ungarn 2),2001,14,15,15,14,12
Ungarn 2),2002,14,15,14,14,13
Ungarn 2),2003,15,17,16,15,14
Ungarn 2),2004,17,19,18,16,14
Ungarn 2),2005,17,19,17,16,15
Ungarn 2),2006,17,20,17,17,15
Ungarn 2),2007,18,21,17,16,16
Ungarn 2),2008,19,23,19,17,16
Ungarn 2),2009,19,24,19,18,16
Ungarn 2),2010,20,25,19,18,16
Ungarn 2),2011,20,27,21,18,16
Ungarn 2),2012,21,29,22,19,15
Vereinigtes Königreich,1998,15,17,17,15,11
Vereinigtes Königreich,1999,17,19,17,16,12
Vereinigtes Königreich,2001,18,21,18,18,12
Vereinigtes Königreich,2002,19,23,18,18,13
Vereinigtes Königreich,2003,19,24,19,18,14
Vereinigtes Königreich,2004,20,26,20,18,15
Vereinigtes Königreich,2005,21,27,20,19,16
Vereinigtes Königreich,2006,22,29,21,20,16
Vereinigtes Königreich,2007,31,31,33,30,30
Vereinigtes Königreich,2008,32,32,33,30,31
Vereinigtes Königreich,2009,27,36,28,23,19
Vereinigtes Königreich,2010,28,38,29,23,20
Vereinigtes Königreich,2011,30,39,32,24,22
Vereinigtes Königreich,2012,31,40,35,26,22
Vereinigte Staaten,1998,27,27,26,29,22
Vereinigte Staaten,1999,27,29,27,30,23
Vereinigte Staaten,2001,28,30,28,30,24
Vereinigte Staaten,2002,29,31,29,30,26
Vereinigte Staaten,2003,29,30,29,30,27
Vereinigte Staaten,2004,30,30,30,31,28
Vereinigte Staaten,2005,30,30,30,30,28
Vereinigte Staaten,2006,30,30,31,29,29
Vereinigte Staaten,2007,23,29,22,21,17
Vereinigte Staaten,2008,24,31,23,20,19
Vereinigte Staaten,2009,31,32,33,29,32
Vereinigte Staaten,2010,32,33,33,29,32
Vereinigte Staaten,2011,32,33,34,30,31
Vereinigte Staaten,2012,33,34,35,31,31
OECD-Durchschnitt 3),1998,m,m,m,m,m
OECD-Durchschnitt 3),1999,m,m,m,m,m
OECD-Durchschnitt 3),2001,m,m,m,m,m
OECD-Durchschnitt 3),2002,m,m,m,m,m
OECD-Durchschnitt 3),2003,m,m,m,m,m
OECD-Durchschnitt 3),2004,19,24,20,17,13
OECD-Durchschnitt 3),2005,19,24,19,17,13
OECD-Durchschnitt 3),2006,19,25,20,17,14
OECD-Durchschnitt 3),2007,20,26,21,18,14
OECD-Durchschnitt 3),2008,21,27,22,18,15
OECD-Durchschnitt 3),2009,21,28,23,19,16
OECD-Durchschnitt 3),2010,22,28,24,19,16
OECD-Durchschnitt 3),2011,23,30,25,19,17
OECD-Durchschnitt 3),2012,24,30,26,20,17
EU21-Durchschnitt 3)4),1998,m,m,m,m,m
EU21-Durchschnitt 3)4),1999,m,m,m,m,m
EU21-Durchschnitt 3)4),2001,m,m,m,m,m
EU21-Durchschnitt 3)4),2002,m,m,m,m,m
EU21-Durchschnitt 3)4),2003,m,m,m,m,m
EU21-Durchschnitt 3)4),2004,17,22,17,15,12
EU21-Durchschnitt 3)4),2005,17,22,17,15,12
EU21-Durchschnitt 3)4),2006,17,23,18,15,13
EU21-Durchschnitt 3)4),2007,18,24,19,16,13
EU21-Durchschnitt 3)4),2008,19,25,20,16,13
EU21-Durchschnitt 3)4),2009,19,26,21,16,14
EU21-Durchschnitt 3)4),2010,20,27,21,17,14
EU21-Durchschnitt 3)4),2011,21,28,23,18,15
EU21-Durchschnitt 3)4),2012,22,29,24,18,15
Argentinien 1)2),1998,m,m,m,m,m
Argentinien 1)2),1999,m,m,m,m,m
Argentinien 1)2),2001,9,9,10,10,6
Argentinien 1)2),2002,9,9,10,10,6
Argentinien 1)2),2003,9,9,10,10,6
Argentinien 1)2),2004,m,m,m,m,m
Argentinien 1)2),2005,m,m,m,m,m
Argentinien 1)2),2006,m,m,m,m,m
Argentinien 1)2),2007,m,m,m,m,m
Argentinien 1)2),2008,m,m,m,m,m
Argentinien 1)2),2009,14,m,m,m,m
Argentinien 1)2),2010,14,m,m,m,m
Argentinien 1)2),2011,14,m,m,m,m
Argentinien 1)2),2012,14,m,m,m,m
Brasilien 1)2),1998,m,m,m,m,m
Brasilien 1)2),1999,7,7,9,9,5
Brasilien 1)2),2001,8,7,9,9,6
Brasilien 1)2),2002,8,7,9,9,6
Brasilien 1)2),2003,8,7,9,10,7
Brasilien 1)2),2004,8,8,9,9,4
Brasilien 1)2),2005,8,8,9,9,4
Brasilien 1)2),2006,8,8,9,9,4
Brasilien 1)2),2007,10,10,10,10,8
Brasilien 1)2),2008,11,11,12,11,9
Brasilien 1)2),2009,11,12,11,11,9
Brasilien 1)2),2010,11,12,11,11,9
Brasilien 1)2),2011,12,13,12,11,9
Brasilien 1)2),2012,13,14,13,13,10
China 1)2),1998,m,m,m,m,m
China 1)2),1999,m,m,m,m,m
China 1)2),2001,1,2,1,1,2
China 1)2),2002,m,m,m,m,m
China 1)2),2003,m,m,m,m,m
China 1)2),2004,m,m,m,m,m
China 1)2),2005,m,m,m,m,m
China 1)2),2006,m,m,m,m,m
China 1)2),2007,m,m,m,m,m
China 1)2),2008,m,m,m,m,m
China 1)2),2009,5,6,5,3,3
China 1)2),2010,1,2,1,1,2
China 1)2),2011,4,m,m,m,m
China 1)2),2012,4,m,m,m,m
Indonesien 1)2),1998,m,m,m,m,m
Indonesien 1)2),1999,3,4,3,2,1
Indonesien 1)2),2001,2,4,3,2,1
Indonesien 1)2),2002,2,3,2,2,1
Indonesien 1)2),2003,2,3,3,2,1
Indonesien 1)2),2004,m,m,m,m,m
Indonesien 1)2),2005,m,m,m,m,m
Indonesien 1)2),2006,m,m,m,m,m
Indonesien 1)2),2007,m,m,m,m,m
Indonesien 1)2),2008,m,m,m,m,m
Indonesien 1)2),2009,4,m,m,m,m
Indonesien 1)2),2010,4,m,m,m,m
Indonesien 1)2),2011,8,m,m,m,m
Indonesien 1)2),2012,8,m,m,m,m
Russische Föderation 1)2),1998,m,m,m,m,m
Russische Föderation 1)2),1999,m,m,m,m,m
Russische Föderation 1)2),2001,m,m,m,m,m
Russische Föderation 1)2),2002,m,m,m,m,m
Russische Föderation 1)2),2003,21,21,21,20,19
Russische Föderation 1)2),2004,21,22,22,20,19
Russische Föderation 1)2),2005,21,22,22,20,19
Russische Föderation 1)2),2006,21,21,21,20,19
Russische Föderation 1)2),2007,21,21,21,20,19
Russische Föderation 1)2),2008,21,21,21,20,19
Russische Föderation 1)2),2009,21,21,21,20,19
Russische Föderation 1)2),2010,21,21,21,20,19
Russische Föderation 1)2),2011,27,34,28,24,21
Russische Föderation 1)2),2012,28,35,29,24,21
"Source: OECD, Education at a Glance",,,,,,
Notes:,,,,,,
1) Die Jahresangaben können von den tatsächlichen Referenzjahren abweichen. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,,
2) Beinhaltet teilweise ISCED-Level 5B. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,,
3) Die Kategorien OECD-Durchschnitt und EU21-Durchschnitt geben den im jeweiligen Referenzjahr gültigen Stand der OECD- bzw. EU-Mitgliedschaft der Staaten wieder.,,,,,,
4) 2005 bis 2008: EU19-Durchschnitt.,,,,,,
m = Daten nicht verfügbar.,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,
"Last update: September 16, 2014",,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,
