Tab.2.5.104,,,,,,,,,,,
,,,,,,,,,,,
Studienanfängerquoten im Tertiärbereich nach Bildungsbereichen und Staaten 1) 2),,,,,,,,,,,
,,,,,,,,,,,
,,ISCED 5 bis 7 zusammen 3),ISCED 5 bis 7 zusammen 3),ISCED 5: Kurze tertiäre Bildungsgänge 3),ISCED 5: Kurze tertiäre Bildungsgänge 3),ISCED 6: Bachelor- oder gleichwertige Bildungsgänge 3),ISCED 6: Bachelor- oder gleichwertige Bildungsgänge 3),ISCED 7: Master- oder gleichwertige Bildungsgänge 4),ISCED 7: Master- oder gleichwertige Bildungsgänge 4),ISCED 8: Promotion oder gleichwertige Bildungsgänge 4),ISCED 8: Promotion oder gleichwertige Bildungsgänge 4)
Frankreich,2018,m,m,26,m,54,m,39,m,2,m
Frankreich,2019,m,m,27,m,54,m,39,m,2,m
Frankreich,2020,m,m,27,m,55,m,39,m,2,m
Griechenland,2013,m,m,a,a,61,m,6,m,1,m
Griechenland,2014,m,m,a,a,59,m,m,m,m,m
Griechenland,2015,61,60,a,a,61,60,7,7,1,1
Griechenland,2016,62,60,a,a,62,60,9,9,1,1
Griechenland,2017,65,63,a,a,66,64,12,12,1,1
Griechenland,2018,66,64,a,a,67,65,11,11,1,1
Griechenland,2019,69,67,a,a,69,68,10,10,1,1
Griechenland,2020,70,69,a,a,70,69,12,12,1,1
Irland,2013,m,m,y,y,67,64,m,m,m,m
Irland,2014,m,m,5,5,64,61,17,13,2,1
Irland,2015,m,m,9,9,64,61,19,15,2,1
Irland,2016,m,m,m,m,65,62,19,14,2,1
Irland,2017,m,m,5,5,64,61,21,14,2,1
Irland,2018,m,m,4,4,64,61,23,14,2,1
Irland,2019,m,m,4,4,61,58,24,14,2,1
Irland,2020,m,m,7,6,68,64,24,14,2,1
Island,2013,57,49,1,1,55,48,19,17,1,0
Island,2014,57,48,2,1,54,47,21,18,1,0
Island,2015,52,43,2,1,49,42,19,16,1,0
Island,2016,50,43,1,1,48,43,17,15,1,0
Island,2017,48,43,2,2,46,42,17,14,1,0
Island,2018,47,43,2,1,45,42,17,14,1,0
Island,2019,54,50,3,2,53,49,17,14,1,0
Island,2020,56,52,3,2,54,51,18,15,1,0
Israel,2013,48,m,14,m,38,37,10,9,1,1
Israel,2014,47,m,13,m,38,36,10,9,1,1
Israel,2015,47,m,13,m,38,36,10,9,1,1
Israel,2016,47,m,14,m,37,36,10,9,1,1
Israel,2017,46,m,13,m,36,35,10,9,1,1
Israel,2018,45,m,13,m,35,34,10,9,1,1
Israel,2019,46,m,13,m,36,35,10,9,1,1
Israel,2020,47,46,12,12,38,36,10,9,1,1
Italien,2013,40,m,0,m,33,m,21,m,1,m
Italien,2014,40,m,0,m,33,m,21,m,1,m
Italien,2015,42,41,0,0,35,34,22,21,1,1
Italien,2016,43,41,0,0,37,35,22,20,1,1
Italien,2017,46,43,1,1,39,37,23,22,1,1
Italien,2018,48,46,1,1,41,39,24,22,1,1
Italien,2019,49,48,1,1,43,42,25,24,1,1
Italien,2020,51,50,1,1,45,44,27,26,1,1
Japan,2013,m,m,m,m,m,m,m,m,m,m
Japan,2014,m,m,m,m,m,m,m,m,m,m
Japan,2015,m,m,m,m,m,m,m,m,m,m
Japan,2016,m,m,m,m,49,m,m,m,m,m
Japan,2017,71,m,m,m,48,m,m,m,m,m
Japan,2018,73,m,m,m,50,m,8,m,1,m
Japan,2019,72,m,m,m,50,m,8,m,1,m
Japan,2020,74,m,m,m,51,m,7,m,1,m
Kanada,2013,m,m,m,m,m,m,m,m,m,m
Kanada,2014,m,m,m,m,m,m,m,m,m,m
Kanada,2015,m,m,m,m,m,m,m,m,m,m
Kanada,2016,m,m,m,m,m,m,m,m,m,m
Kanada,2017,64,53,25,21,44,38,8,6,1,1
Kanada,2018,m,m,m,m,m,m,m,m,m,m
Kanada,2019,67,52,26,20,44,36,9,6,1,1
Kanada,2020,m,m,m,m,m,m,m,m,m,m
Kolumbien,2013,m,m,m,m,m,m,m,m,m,m
Kolumbien,2014,28,28,10,10,19,19,2,2,0,0
Kolumbien,2015,32,32,12,12,20,20,2,2,0,0
Kolumbien,2016,40,40,15,15,25,25,3,3,0,0
Kolumbien,2017,38,38,14,14,24,24,3,3,0,0
Kolumbien,2018,33,33,11,11,22,22,3,3,0,0
Kolumbien,2019,33,33,11,11,22,22,3,3,0,0
Kolumbien,2020,34,34,14,13,22,22,3,3,0,0
Korea,2013,m,m,31,m,54,m,9,m,2,m
Korea,2014,m,m,30,m,54,m,9,m,2,m
Korea,2015,m,m,30,m,54,m,9,m,2,m
Korea,2016,m,m,30,m,55,m,8,m,2,m
Korea,2017,m,m,29,29,56,56,8,6,2,1
Korea,2018,m,m,28,28,57,56,8,6,1,1
Korea,2019,m,m,30,29,59,58,8,6,2,1
Korea,2020,m,m,30,29,66,65,8,6,2,1
Lettland,2013,m,m,17,m,58,m,16,m,1,m
Lettland,2014,m,m,16,m,55,m,18,m,1,m
Lettland,2015,m,m,15,m,59,m,20,m,1,m
Lettland,2016,m,m,15,15,62,56,21,17,1,1
Lettland,2017,m,m,15,15,62,56,23,18,1,1
Lettland,2018,m,m,14,14,61,54,24,18,1,1
Lettland,2019,m,m,14,14,64,56,26,18,1,1
Lettland,2020,m,m,15,14,69,56,28,18,1,1
Litauen,2013,70,m,a,a,67,m,23,m,1,m
Litauen,2014,71,m,a,a,67,m,21,m,1,m
Litauen,2015,74,71,a,a,70,68,20,18,1,1
Litauen,2016,73,70,a,a,68,66,19,17,1,1
Litauen,2017,69,66,a,a,64,62,19,17,1,1
Litauen,2018,67,63,a,a,62,59,20,17,1,1
Litauen,2019,66,62,a,a,61,58,20,17,1,1
Litauen,2020,66,61,a,a,61,57,21,18,1,1
Luxemburg,2013,26,19,3,3,20,16,19,7,1,0
Luxemburg,2014,23,17,4,4,17,13,7,2,1,0
Luxemburg,2015,19,13,7,7,12,9,7,2,0,0
Luxemburg,2016,21,15,4,4,14,11,10,3,1,0
Luxemburg,2017,19,14,4,3,15,11,10,3,1,0
Luxemburg,2018,19,15,6,5,14,10,8,2,1,0
Luxemburg,2019,18,14,5,4,13,10,7,3,1,0
Luxemburg,2020,20,16,6,5,14,11,7,3,1,0
Mexiko,2013,36,m,3,m,32,m,2,m,0,m
Mexiko,2014,35,m,3,m,32,m,2,m,0,m
Mexiko,2015,36,m,4,m,33,m,2,m,0,m
Mexiko,2016,42,m,4,m,38,m,m,m,m,m
Mexiko,2017,43,m,4,m,39,m,3,m,0,m
Mexiko,2018,45,m,4,m,41,m,3,m,0,m
Mexiko,2019,49,m,4,m,45,m,3,m,0,m
Mexiko,2020,50,m,4,m,46,m,4,m,0,m
Neuseeland,2013,67,51,19,13,54,43,5,3,1,1
Neuseeland,2014,71,51,21,13,56,43,6,4,2,1
Neuseeland,2015,70,49,21,12,55,41,6,4,1,1
Neuseeland,2016,68,49,18,11,56,42,6,4,1,1
Neuseeland,2017,66,48,16,11,56,41,7,4,1,1
Neuseeland,2018,66,48,15,12,56,41,7,4,1,1
Neuseeland,2019,66,48,15,11,57,41,8,4,1,1
Neuseeland,2020,58,47,13,11,51,41,7,4,1,1
Niederlande,2013,60,52,0,0,57,51,16,12,1,1
Niederlande,2014,65,57,1,1,62,56,19,15,1,1
Niederlande,2015,63,54,1,1,60,54,20,15,1,1
Niederlande,2016,59,50,1,1,56,49,21,15,1,1
Niederlande,2017,59,52,1,1,59,51,21,15,1,1
Niederlande,2018,62,53,2,2,61,52,22,15,1,1
Niederlande,2019,63,53,2,2,62,52,22,15,1,1
Niederlande,2020,63,53,2,2,62,51,23,16,1,1
Norwegen,2013,59,58,3,3,50,49,22,21,1,1
Norwegen,2014,66,64,3,3,55,54,23,22,1,1
Norwegen,2015,60,59,3,3,53,52,23,21,1,1
Norwegen,2016,62,60,3,3,56,54,24,22,1,1
Norwegen,2017,59,58,3,3,52,52,23,22,1,1
Norwegen,2018,57,57,3,3,49,49,28,26,1,1
Norwegen,2019,55,55,3,3,47,46,30,28,1,1
Norwegen,2020,58,58,3,3,50,49,30,29,1,1
Österreich,2013,60,47,30,29,35,26,24,17,3,2
Österreich,2014,56,47,30,29,32,26,23,18,2,2
Österreich,2015,57,48,30,30,36,29,22,16,2,2
Österreich,2016,57,48,30,29,37,30,20,14,2,1
Österreich,2017,57,47,29,29,36,29,19,14,2,1
Österreich,2018,58,48,30,29,36,29,20,14,2,1
Österreich,2019,58,48,29,29,37,30,21,14,2,1
Österreich,2020,59,48,29,29,38,29,23,16,2,1
Polen,2013,71,70,1,1,65,m,41,m,3,m
Polen,2014,67,65,0,0,61,m,38,m,3,m
Polen,2015,68,65,0,0,62,m,39,m,2,m
Polen,2016,69,66,0,0,63,m,38,m,2,m
Polen,2017,70,66,0,0,64,m,31,m,1,m
Polen,2018,70,67,0,0,63,m,32,m,1,m
Polen,2019,71,68,0,0,64,m,31,m,1,m
Polen,2020,67,63,0,0,62,m,33,m,1,m
Portugal,2013,47,47,a,a,40,39,26,25,1,1
Portugal,2014,48,47,a,a,40,40,27,26,2,1
Portugal,2015,48,47,0,0,41,40,27,25,1,1
Portugal,2016,57,56,5,5,45,44,28,26,2,1
Portugal,2017,57,55,5,5,44,42,29,27,2,1
Portugal,2018,60,56,6,5,47,44,26,23,2,1
Portugal,2019,60,55,7,6,46,42,32,27,2,1
Portugal,2020,64,58,7,6,50,45,33,27,2,1
Schweden,2013,42,40,4,4,34,33,22,18,6,3
Schweden,2014,45,42,4,4,33,32,22,18,1,1
Schweden,2015,45,41,4,4,33,31,23,18,1,1
Schweden,2016,44,40,4,3,32,30,24,19,1,1
Schweden,2017,45,41,3,3,32,30,24,20,1,1
Schweden,2018,46,41,3,3,32,30,25,20,1,1
Schweden,2019,46,41,4,4,31,30,25,19,1,1
Schweden,2020,48,43,5,5,33,31,25,20,1,0
Schweiz,2013,48,41,3,m,42,37,17,12,4,2
Schweiz,2014,55,47,3,m,43,38,18,13,4,2
Schweiz,2015,55,47,3,3,43,38,18,13,4,2
Schweiz,2016,55,47,1,1,44,39,18,13,3,1
Schweiz,2017,56,47,1,1,45,40,19,13,4,2
Schweiz,2018,48,40,1,1,46,40,19,14,4,1
Schweiz,2019,50,42,1,1,47,41,20,14,4,2
Schweiz,2020,52,43,1,1,49,42,21,14,4,2
Slowakei,2013,52,50,1,1,m,m,m,m,2,2
Slowakei,2014,52,49,1,1,m,m,m,m,2,2
Slowakei,2015,49,47,1,1,m,m,m,m,2,2
Slowakei,2016,48,46,1,1,44,42,31,29,2,2
Slowakei,2017,47,44,1,1,43,41,30,28,2,1
Slowakei,2018,45,41,1,1,41,38,29,27,2,2
Slowakei,2019,49,44,1,1,44,41,28,26,2,2
Slowakei,2020,50,45,1,1,46,42,27,25,2,2
Slowenien,2013,71,68,19,19,73,71,25,23,2,2
Slowenien,2014,69,67,19,19,71,69,27,26,1,1
Slowenien,2015,70,68,20,19,69,67,29,28,1,1
Slowenien,2016,69,66,19,19,67,64,31,29,1,1
Slowenien,2017,70,67,19,19,68,65,26,25,2,2
Slowenien,2018,70,66,19,18,66,62,30,29,2,2
Slowenien,2019,72,66,18,17,70,64,30,27,2,2
Slowenien,2020,72,64,18,17,69,62,30,27,2,2
Spanien,2013,62,m,22,m,42,42,9,7,m,m
Spanien,2014,64,m,22,m,43,43,9,8,1,1
Spanien,2015,64,m,22,m,44,43,13,11,2,2
Spanien,2016,64,m,22,m,44,44,16,14,2,2
Spanien,2017,70,68,27,27,45,44,16,13,2,2
Spanien,2018,67,65,27,27,44,43,17,15,2,2
Spanien,2019,67,64,27,27,44,43,17,15,2,2
Spanien,2020,67,64,28,27,43,42,19,16,2,2
Tschechien,2013,59,51,0,0,54,49,27,24,3,2
Tschechien,2014,60,51,0,0,55,48,28,24,3,2
Tschechien,2015,57,49,0,0,52,45,27,23,3,2
Tschechien,2016,58,48,0,0,53,46,28,23,3,2
Tschechien,2017,58,48,0,0,52,45,27,22,3,2
Tschechien,2018,57,49,0,0,52,46,27,21,2,2
Tschechien,2019,58,49,0,0,53,46,29,23,2,2
Tschechien,2020,61,52,0,0,56,48,29,23,3,2
Türkei,2013,61,m,29,m,31,m,6,m,1,m
Türkei,2014,74,74,30,30,43,42,5,4,0,0
Türkei,2015,77,76,32,32,44,43,7,6,1,1
Türkei,2016,83,82,35,35,46,45,9,8,1,1
Türkei,2017,77,75,35,35,40,39,9,9,1,1
Türkei,2018,69,67,28,28,39,38,10,10,1,1
Türkei,2019,72,70,33,33,37,35,9,8,1,1
Türkei,2020,72,69,32,32,37,35,9,9,1,1
Ungarn,2013,m,m,10,m,35,m,12,m,1,m
Ungarn,2014,38,m,3,m,29,m,13,m,1,m
Ungarn,2015,36,m,4,m,27,m,14,m,1,m
Ungarn,2016,37,33,4,4,26,25,14,11,1,1
Ungarn,2017,39,35,4,4,28,26,15,11,1,1
Ungarn,2018,40,35,3,3,29,26,15,11,1,1
Ungarn,2019,43,37,4,4,31,29,15,11,1,1
Ungarn,2020,45,39,4,4,34,31,14,10,1,1
Vereinigtes Königreich,2013,48,42,7,6,50,41,21,10,3,1
Vereinigtes Königreich,2014,54,47,8,7,54,45,21,10,3,1
Vereinigtes Königreich,2015,56,49,7,6,55,45,19,9,3,1
Vereinigtes Königreich,2016,60,52,8,7,57,48,19,9,3,1
Vereinigtes Königreich,2017,61,53,8,8,59,49,22,11,3,1
Vereinigtes Königreich,2018,63,54,8,8,60,50,23,11,3,2
Vereinigtes Königreich,2019,66,57,9,8,63,51,26,12,3,2
Vereinigtes Königreich,2020,69,58,9,8,66,53,30,12,3,1
Vereinigte Staaten,2013,48,47,27,27,m,m,9,7,1,0
Vereinigte Staaten,2014,48,47,27,26,m,m,8,7,1,0
Vereinigte Staaten,2015,48,46,27,26,m,m,8,7,1,0
Vereinigte Staaten,2016,47,46,27,26,m,m,8,7,1,0
Vereinigte Staaten,2017,46,44,30,29,m,m,9,7,1,0
Vereinigte Staaten,2018,46,44,29,29,m,m,9,7,1,1
Vereinigte Staaten,2019,45,43,29,28,m,m,9,7,1,1
Vereinigte Staaten,2020,45,43,29,28,m,m,9,7,1,1
OECD-Durchschnitt,2013,54,m,12,m,49,m,17,m,2,m
OECD-Durchschnitt,2014,54,m,11,10,48,44,17,14,1,1
OECD-Durchschnitt,2015,54,51,11,9,48,44,17,14,1,1
OECD-Durchschnitt,2016,55,51,11,9,49,45,19,15,1,1
OECD-Durchschnitt,2017,56,51,12,11,49,45,19,14,1,1
OECD-Durchschnitt,2018,55,50,11,10,49,44,19,15,1,1
OECD-Durchschnitt,2019,57,51,12,11,50,45,19,15,1,1
OECD-Durchschnitt,2020,57,52,12,11,51,46,20,15,1,1
EU22-Durchschnitt 5),2013,55,m,8,6,50,45,20,m,2,m
EU22-Durchschnitt 5),2014,54,50,8,7,49,45,21,17,2,1
EU22-Durchschnitt 5),2015,54,50,7,6,49,46,21,17,2,1
EU22-Durchschnitt 5),2016,54,49,9,6,49,45,22,17,2,1
EU22-Durchschnitt 5),2017,55,50,9,7,50,45,23,18,2,1
EU22-Durchschnitt 5),2018,55,50,9,7,49,45,23,18,2,1
EU22-Durchschnitt 5),2019,56,51,9,7,50,45,24,18,2,1
EU22-Durchschnitt 5),2020,57,51,9,8,51,46,24,18,2,1
Russische Föderation,2013,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2014,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2015,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2016,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2017,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2018,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2019,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2020,m,m,m,m,m,m,m,m,m,m
"Source: OECD, OECD.Stat - EAG-database",,,,,,,,,,,
Notes:,,,,,,,,,,,
"1) Im Erststudium; Netto-Studienanfängerquoten für alle Altersgruppen. Unterschiede im Erhebungsbereich der Bevölkerungsdaten und der Anfängerdaten bedeuten, dass die Anfängerquoten von Ländern mit einem Nettoabgang von Studierenden wohl zu niedrig angesetzt und Länder mit einem Nettozugang von Studierenden wohl zu hoch angesetzt sind. Für weitere Informationen siehe Quelle.",,,,,,,,,,,
2) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 2011.,,,,,,,,,,,
3) Jünger als 25 Jahre.,,,,,,,,,,,
4) Jünger als 30 Jahre.,,,,,,,,,,,
5) Durchschnitt der 22 Staaten der Europäischen Union in der OECD nach Austritt des Vereinigten Königreichs aus der EU. Die Daten wurden für die gesamte Zeitreihe zurückgerechnet.,,,,,,,,,,,
"a = Daten nicht verfügbar, weil Frage nicht zutrifft.",,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,
"Last update: November 28, 2022",,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,
