Tab.2.5.81,,,,,,,,,,,
,,,,,,,,,,,
"Doctorates and habilitations, by subject groups and sex 1)",,,,,,,,,,,
,,,,,,,,,,,
,,,"Subject groups, total 2)",Humanities,Sports,"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory"
Doctorate,2015,Total,29218,3036,148,3692,9950,7322,1016,3736,318
Doctorate,2015,Male,16166,1263,83,2317,6077,2948,354,3016,108
Doctorate,2015,Female,13052,1773,65,1375,3873,4374,662,720,210
Doctorate,2016,Total,29303,2175,105,4794,8782,7414,1008,4719,302
Doctorate,2016,Male,16055,1046,56,2587,5044,3003,334,3886,96
Doctorate,2016,Female,13248,1129,49,2207,3738,4411,674,833,206
Doctorate,2017,Total,28404,2030,140,4412,8616,7125,1100,4711,263
Doctorate,2017,Male,15691,958,79,2429,4971,2931,403,3832,83
Doctorate,2017,Female,12713,1072,61,1983,3645,4194,697,879,180
Doctorate,2018,Total,27838,1990,140,4242,8445,7301,946,4458,315
Doctorate,2018,Male,15261,903,85,2287,4934,3016,325,3605,105
Doctorate,2018,Female,12577,1087,55,1955,3511,4285,621,853,210
Doctorate,2019,Total,28280,2013,117,4157,8314,7715,889,4773,297
Doctorate,2019,Male,15418,938,66,2201,4818,3074,335,3881,101
Doctorate,2019,Female,12862,1075,51,1956,3496,4641,554,892,196
Doctorate,2020,Total,26220,1682,104,3898,7930,7256,892,4215,239
Doctorate,2020,Male,14395,747,57,2098,4665,3009,324,3397,95
Doctorate,2020,Female,11825,935,47,1800,3265,4247,568,818,144
Doctorate,2021,Total,28153,1775,145,3891,7896,8753,901,4560,230
Doctorate,2021,Male,15226,791,76,2081,4638,3573,315,3678,72
Doctorate,2021,Female,12927,984,69,1810,3258,5180,586,882,158
Doctorate,2022,Total,27692,1727,117,3910,7755,8721,827,4416,217
Doctorate,2022,Male,14938,823,68,2042,4638,3450,293,3537,85
Doctorate,2022,Female,12754,904,49,1868,3117,5271,534,879,132
Habilitation,1996,Total,1609,320,9,171,424,541,48,65,31
Habilitation,1996,Male,1401,250,9,150,381,489,42,60,20
Habilitation,1996,Female,208,70,0,21,43,52,6,5,11
Habilitation,1997,Total,1740,381,7,154,457,616,48,51,26
Habilitation,1997,Male,1467,289,6,128,400,539,41,48,16
Habilitation,1997,Female,273,92,1,26,57,77,7,3,10
Habilitation,1998,Total,1915,389,17,194,560,637,55,45,18
Habilitation,1998,Male,1622,278,15,165,487,576,43,45,13
Habilitation,1998,Female,293,111,2,29,73,61,12,0,5
Habilitation,1999,Total,1926,368,12,210,563,625,61,64,23
Habilitation,1999,Male,1586,245,8,175,480,549,51,61,17
Habilitation,1999,Female,340,123,4,35,83,76,10,3,6
Habilitation,2000,Total,2128,410,16,253,587,700,52,83,27
Habilitation,2000,Male,1736,282,14,215,493,604,35,76,17
Habilitation,2000,Female,392,128,2,38,94,96,17,7,10
Habilitation,2001,Total,2199,445,12,214,528,811,62,92,35
Habilitation,2001,Male,1820,319,11,184,461,690,49,82,24
Habilitation,2001,Female,379,126,1,30,67,121,13,10,11
Habilitation,2002,Total,2302,467,13,225,557,849,66,92,33
Habilitation,2002,Male,1804,291,12,183,456,717,45,79,21
Habilitation,2002,Female,498,176,1,42,101,132,21,13,12
Habilitation,2003,Total,2209,439,11,242,477,873,56,79,32
Habilitation,2003,Male,1722,277,7,182,406,726,41,67,16
Habilitation,2003,Female,487,162,4,60,71,147,15,12,16
Habilitation,2004,Total,2283,466,15,241,478,910,54,84,35
Habilitation,2004,Male,1765,302,12,189,389,740,36,71,26
Habilitation,2004,Female,518,164,3,52,89,170,18,13,9
Habilitation,2005,Total,2001,371,9,225,371,856,57,82,30
Habilitation,2005,Male,1541,238,8,184,302,684,38,71,16
Habilitation,2005,Female,460,133,1,41,69,172,19,11,14
Habilitation,2006,Total,1993,374,14,195,377,894,49,67,23
Habilitation,2006,Male,1551,232,11,156,306,737,33,62,14
Habilitation,2006,Female,442,142,3,39,71,157,16,5,9
Habilitation,2007,Total,1881,354,12,163,376,846,35,66,29
Habilitation,2007,Male,1424,220,9,120,314,666,25,52,18
Habilitation,2007,Female,457,134,3,43,62,180,10,14,11
Habilitation,2008,Total,1800,343,9,176,330,811,34,71,26
Habilitation,2008,Male,1378,224,5,135,282,633,27,58,14
Habilitation,2008,Female,422,119,4,41,48,178,7,13,12
Habilitation,2009,Total,1820,349,4,182,337,816,41,66,25
Habilitation,2009,Male,1387,206,1,144,290,651,30,56,9
Habilitation,2009,Female,433,143,3,38,47,165,11,10,16
Habilitation,2010,Total,1755,318,14,139,295,867,44,57,21
Habilitation,2010,Male,1318,201,10,102,237,679,28,49,12
Habilitation,2010,Female,437,117,4,37,58,188,16,8,9
Habilitation,2011,Total,1563,268,7,114,257,799,29,65,24
Habilitation,2011,Male,1165,153,6,92,218,621,14,50,11
Habilitation,2011,Female,398,115,1,22,39,178,15,15,13
Habilitation,2012,Total,1646,288,8,126,259,847,47,58,13
Habilitation,2012,Male,1202,174,5,95,211,631,30,51,5
Habilitation,2012,Female,444,114,3,31,48,216,17,7,8
Habilitation,2013,Total,1567,269,7,140,243,789,39,68,12
Habilitation,2013,Male,1138,160,4,102,201,591,21,55,4
Habilitation,2013,Female,429,109,3,38,42,198,18,13,8
Habilitation,2014,Total,1627,261,11,143,276,828,35,53,20
Habilitation,2014,Male,1174,149,6,107,218,622,15,45,12
Habilitation,2014,Female,453,112,5,36,58,206,20,8,8
Habilitation,2015,Total,1627,236,9,201,247,796,36,79,23
Habilitation,2015,Male,1165,159,7,139,181,571,22,72,14
Habilitation,2015,Female,462,77,2,62,66,225,14,7,9
Habilitation,2016,Total,1581,218,8,202,211,802,41,84,15
Habilitation,2016,Male,1100,132,5,117,153,596,22,72,3
Habilitation,2016,Female,481,86,3,85,58,206,19,12,12
Habilitation,2017,Total,1586,201,13,194,239,779,49,92,19
Habilitation,2017,Male,1122,123,10,125,189,568,27,69,11
Habilitation,2017,Female,464,78,3,69,50,211,22,23,8
Habilitation,2018,Total,1529,203,16,176,218,778,34,81,23
Habilitation,2018,Male,1046,113,13,102,175,541,15,75,12
Habilitation,2018,Female,483,90,3,74,43,237,19,6,11
Habilitation,2019,Total,1518,212,18,199,170,797,31,84,7
Habilitation,2019,Male,1034,122,15,130,135,542,15,71,4
Habilitation,2019,Female,484,90,3,69,35,255,16,13,3
Habilitation,2020,Total,1533,191,10,175,196,847,32,65,17
Habilitation,2020,Male,995,102,8,102,138,572,12,51,10
Habilitation,2020,Female,538,89,2,73,58,275,20,14,7
Habilitation,2021,Total,1621,213,25,182,180,908,29,76,8
Habilitation,2021,Male,1071,125,13,109,138,600,14,65,7
Habilitation,2021,Female,550,88,12,73,42,308,15,11,1
Habilitation,2022,Total,1535,213,20,156,161,870,25,68,22
Habilitation,2022,Male,974,119,15,89,115,552,12,59,13
Habilitation,2022,Female,561,94,5,67,46,318,13,9,9
"Source: Federal Statistical Office (Statistischer Bericht Habilitationsstatistik, Statistischer Bericht Prüfungsstatistik, GENESIS-Online database, Fachserie 11 Reihe 4.4, Fachserie 11 Reihe 4.2)",,,,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 18.,,,,,,,,,,,
Notes:,,,,,,,,,,,
"1) There have been changes in the subject classification that apply to the habilitation statistics as of 2015, and to doctorates (examination statistics) as of 2016, so parts of the data are of limited comparability with the previous years. For more information see source. Subject group ""Languages, cultural studies"" has been renamed ""Humanities"". Former group ""Veterinary medicine"" has been added to group ""Agricultural, forestry and nutritional sciences, veterinary medicine""; the values have been retrospectively adjusted to all years presented. There have been changes in the subject classification that apply to the habilitation statistics as of 2020, and to doctorates (examination statistics) as of 2021, so parts of the data are of limited comparability with the previous years.",,,,,,,,,,,
2) Doctorates including subjects outside the fields of study stucture.,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,
"Last update: October 24, 2023",,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,
