Tab.1.8.11,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Anteil investiver Innovationsausgaben nach Branchengruppen und Beschäftigtengrößenklassen 1),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
   H 49-53 Verkehr und Lagerei,73.9,78.9,81.8,78.3,78.3,81.3,78.5,78.1,69.6,67.1,79.1,68,66.7,67.5,65.5,68.1
"   J 58-60 Verlagswesen; Film-, Fernseh- und Musikwesen; Rundfunkveranstalter",31.9,36.8,29.8,42.7,35.4,28.2,32.2,41,32.3,42.3,34.9,39.1,27.7,26.7,22.3,20.6
   J 61-63 Telekommunikation; Erbringung von Dienstleistungen der Informationstechnologie; Informationsdienstleistungen,39.8,42.6,36.9,31.7,42.4,37.3,42.4,38.5,42.6,42.5,38.9,38.6,34.2,32.5,28.2,25.5
   K 64-66 Erbringung von Finanz- und Versicherungsdienstleistungen,37.1,34.7,29.9,28.2,30.6,29.8,31.3,27.3,20.2,32,28,34.4,32.8,20.3,24.5,20.7
"   M 69/70.2 Rechts- und Steuerberatung, Wirtschaftsprüfung; Public-Relations- und Unternehmensberatung",55.3,36.1,37,37.9,37.6,21.3,39.6,24.8,29.8,31.9,33.8,31.3,28,29,13.2,17.8
"   M 71-72 Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung",29.5,23,23.7,20.8,20.1,17.5,22.5,28.4,20.8,20.5,28.1,15.5,22.9,17,17.2,15.6
"   M 73-74 Werbung und Marktforschung; sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten",43.1,54.1,43.2,42.6,43.6,46.1,41.3,42.8,42.4,29.9,29.5,45.5,28,21.3,20.7,24.8
   N 78-82 Unternehmensdienste,40.5,46.5,52,38.3,47.6,44.6,46.8,44,56.1,42,69.7,63.1,50.3,50.2,49.7,38.7
Beschäftigtengrößenklasse,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
5 bis 9 Beschäftigte,46.1,46.3,49.8,46.7,48.5,38.1,42.1,37.9,40.7,38.6,51.7,50.4,41.4,24.4,28.1,33.5
10 bis 19 Beschäftigte,34.6,42.7,46.7,41.7,49.4,36.2,37.4,40.1,49.6,45,53.1,34.7,30.1,27.9,21.9,26.2
20 bis 49 Beschäftigte,44.4,47.2,48.7,37.7,43.8,34,36,40.3,47.3,39.3,52.4,42.7,31.8,31.2,25,27.9
50 bis 99 Beschäftigte,46.7,39.9,44.5,38.5,39.2,37.9,35.5,46.9,34.7,39.8,42.6,31.9,27.4,23.4,25.7,22.7
100 bis 249 Beschäftigte,40.8,42.3,39.3,31.4,33.7,35.6,35.8,38.3,30.3,37.5,40.5,36.3,24.2,23.1,25.3,21.1
   Zusammen 5 bis 249 Beschäftigte,41.8,43.2,44.1,37,40.2,36,36.6,40.8,38.2,39.4,46.6,37.9,29,25.5,25.1,24.6
250 bis 499 Beschäftigte,42.2,41.3,39.3,30.1,29.7,31.8,30.8,33.4,23.8,28.1,26.6,23.5,21.8,17.9,17,21.8
500 bis 999 Beschäftigte,33.2,33,32.6,31.4,27.8,31.9,31,28.6,27.3,27.7,29.8,24.4,30.1,21.1,21.1,15.5
1.000 und mehr Beschäftigte,31.5,33.5,33.3,29.8,30.7,30.1,33.1,31.4,29,27.6,27,27.6,28.8,26.6,24.4,24.4
   Zusammen 250 und mehr Beschäftigte,32.6,34.2,33.6,29.9,30.4,30.4,32.8,31.4,28.4,27.6,27.2,27.1,28.4,25.5,23.5,23.3
Insgesamt,34.5,36.1,35.9,31.3,32.3,31.4,33.4,33,29.9,29.6,30.4,28.9,28.5,25.5,23.8,23.6
"Source: ZEW - Leibniz Centre for European Economic Research - Mannheim Innovation Panel, special evaluation",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Investive Innovationsausgaben umfassen den Erwerb von Sachanlagen und immateriellen Vermögenswerten im Zusammenhang mit Innovationsaktivitäten. Alle Angaben sind hochgerechnet auf die Grundgesamtheit der Unternehmen mit fünf oder mehr Beschäftigten in Deutschland.,,,,,,,,,,,,,,,,
"2) Klassifikation der Wirtschaftszweige, Ausgabe 2008 (basierend auf NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).",,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: January 24, 2023",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
