Tab.1.8.9,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Laufende Innovationsausgaben nach Branchengruppen und Beschäftigtengrößenklassen 1),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
   H 49-53 Verkehr und Lagerei,1.3,1.1,1,1.1,1.3,1.1,1.2,1.3,1.5,1.9,1.4,1.8,1.9,1.9,1.7,2
"   J 58-60 Verlagswesen; Film-, Fernseh- und Musikwesen; Rundfunkveranstalter",0.8,0.8,1.3,1,0.9,0.9,0.8,0.8,1,0.8,1,1.1,1.2,1.5,1.6,1.9
   J 61-63 Telekommunikation; Erbringung von Dienstleistungen der Informationstechnologie; Informationsdienstleistungen,5.3,5.4,6.6,6.4,6.1,6.2,5.8,7.1,6.1,6.7,6.8,7.9,10.3,11.5,12.6,14.1
   K 64-66 Erbringung von Finanz- und Versicherungsdienstleistungen,3.6,4.5,3.6,2.9,3.5,3.3,3.6,3.2,4.4,3.5,4,3.9,3.7,4.3,4,4.2
"   M 69/70.2 Rechts- und Steuerberatung, Wirtschaftsprüfung; Public-Relations- und Unternehmensberatung",0.2,0.5,0.3,0.5,0.5,0.5,0.4,0.6,0.5,0.4,0.3,0.4,0.8,0.8,0.8,0.8
"   M 71-72 Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung",1.7,2.7,3,2.5,3.5,3.3,2.6,2.6,3,4,3.7,4.6,4.9,5.8,6.7,7.1
"   M 73-74 Werbung und Marktforschung; sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten",0.3,0.1,0.3,0.3,0.2,0.2,0.2,0.3,0.2,0.4,0.5,0.4,0.7,0.8,0.5,0.5
   N 78-82 Unternehmensdienste,0.4,0.4,0.3,0.4,0.4,0.4,0.4,0.5,0.4,0.6,0.4,0.4,0.5,0.5,0.5,0.8
Beschäftigtengrößenklasse,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro
5 bis 9 Beschäftigte,1.2,1.3,1,1.2,1,1.1,1.3,1.2,1.2,1.1,1.3,1.3,1.8,2.3,1.6,1.9
10 bis 19 Beschäftigte,3.2,2.5,1.9,1.9,1.5,2.1,1.8,1.9,1.3,1.8,1.8,2.5,2.4,2.8,2.6,2.6
20 bis 49 Beschäftigte,2.5,2.7,3.1,3,2.7,3.1,3.7,3.3,2.6,3.5,2.8,3.4,3.8,3.7,4.9,4.5
50 bis 99 Beschäftigte,2.4,3.1,3.3,2.4,2.6,2.7,3,2.8,2.8,3.2,3.2,3.6,4.3,4.2,4.2,5.4
100 bis 249 Beschäftigte,4.9,5,6.2,5.7,5.7,5.6,5.7,5.2,5.8,6.1,5,6.4,7.5,8,7.9,8.7
   Zusammen 5 bis 249 Beschäftigte,14.1,14.5,15.5,14.2,13.6,14.7,15.5,14.4,13.8,15.6,14,17,19.8,20.9,21.1,23.1
250 bis 499 Beschäftigte,4.4,5.1,3.7,4.9,6.4,6.1,5.8,7.3,8.2,7.5,7.1,7.7,9.1,9.8,9.9,8
500 bis 999 Beschäftigte,5.1,5.1,4.7,4.5,5.3,5.5,5,6.3,7.3,6.9,6.8,7.8,8.7,10.2,10.4,11.9
1.000 und mehr Beschäftigte,50.6,51.4,56.7,53.4,56,63.6,65.1,69.3,72.1,79.5,83.1,85.4,86.3,90.9,88.7,93.4
   Zusammen 250 und mehr Beschäftigte,60.1,61.5,65.2,62.8,67.7,75.1,75.9,83,87.6,93.9,97,100.9,104.2,111,108.9,113.4
Insgesamt,74.2,76,80.6,77,81.3,89.8,91.4,97.4,101.4,109.6,111,117.9,124,131.9,130,136.5
"Source: ZEW - Leibniz Centre for European Economic Research - Mannheim Innovation Panel, special evaluation",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Alle Angaben sind hochgerechnet auf die Grundgesamtheit der Unternehmen mit fünf oder mehr Beschäftigten in Deutschland. Aufgrund von Rundungen können Differenzen in der Addition entstehen.,,,,,,,,,,,,,,,,
"2) Klassifikation der Wirtschaftszweige, Ausgabe 2008 (basierend auf NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).",,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: January 24, 2023",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
