Tab.2.3.24,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Teachers at general schools, by levels of education, school types and Länder 1)",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,Pre-primary level,Pre-primary level,Primary level,Primary level,Primary level,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level II,Secondary level II,Secondary level II,Secondary level II,Secondary level II,Special needs school,Special needs school,Special needs school
"Länder, total",2019,637864,679,2147,180802,4751,1706,8249,31575,43886,51071,71268,3430,58,841,98052,64057,11560,1303,959,1205,60265,12884,44617
"Länder, total",2020,643762,674,2180,182535,4806,1747,8381,31254,43710,51295,72541,3504,51,780,97133,65705,12254,1312,936,1156,61808,16612,42311
"Länder, total",2021,646457,666,2193,184427,4874,1792,8388,30621,43134,51237,73382,3346,45,765,97415,65774,12814,1310,875,1122,62277,16735,42716
"Länder, total",2022,654266,646,2190,188497,4978,1792,8448,30598,42620,51336,74794,3570,45,749,101594,62565,12982,1286,794,1031,63751,16759,44176
Year,Land,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
2022,Baden-Württemberg,86044,-,1374,20011,2894,473,-,3587,-,13628,8071,918,-,42,13103,9344,163,397,99,30,11910,2418,9073
2022,Bavaria,95849,-,-,26895,-,174,47,17169,-,16165,171,341,-,22,18783,6413,-,155,36,98,9380,3568,5431
2022,Berlin,30374,-,-,8881,947,82,3861,-,-,-,6801,207,12,23,3405,2663,1445,99,26,152,1770,141,1469
2022,Brandenburg,20626,-,-,5761,42,35,3339,-,3246,-,1465,66,-,51,1962,2050,580,32,25,25,1947,592,1355
2022,Bremen,5481,1,-,1748,-,12,-,-,-,-,2382,36,8,23,427,300,362,9,11,15,147,21,106
2022,Hamburg,16235,645,-,4736,368,88,43,-,-,-,4407,125,-,39,2697,1430,742,53,33,8,821,186,635
2022,Hesse,51159,-,426,16376,-,153,1158,2065,660,4246,5473,233,25,111,9290,5665,-,75,73,37,5093,1913,3017
2022,Mecklenburg-Western Pomerania,11421,-,-,3558,-,21,-,-,3346,-,574,42,-,-,1298,1267,147,16,25,-,1127,452,634
2022,Lower Saxony,67072,-,160,19743,100,171,-,2506,9740,4008,6344,298,-,-,11996,5991,1194,132,55,60,4574,598,3976
2022,North Rhine-Westphalia,150406,-,223,43402,99,244,-,5241,5203,13082,23524,740,-,392,19937,15748,6269,125,323,456,15398,3111,11775
2022,Rhineland-Palatinate,31089,-,4,9822,-,54,-,30,5790,154,2598,101,-,-,4930,3144,920,40,23,35,3444,1165,2279
2022,Saarland,7255,-,3,2283,-,21,-,-,12,53,2170,50,-,7,1033,719,201,16,9,5,673,173,450
2022,Saxony,28807,-,-,9384,16,74,-,-,8125,-,68,116,-,35,4721,2949,9,34,23,73,3180,1571,1609
2022,Saxony-Anhalt,15150,-,-,4508,-,32,-,-,2978,-,1525,56,-,4,2433,1544,96,15,6,24,1929,623,1306
2022,Schleswig-Holstein,22086,-,-,7138,-,123,-,-,-,-,7620,173,-,-,3281,1681,697,58,27,-,1288,227,1061
2022,Thuringia,15212,-,-,4251,512,35,-,-,3520,-,1601,68,-,-,2298,1657,157,30,-,13,1070,m,m
"Source: KMK, ""Schüler, Klassen, Lehrer und Absolventen der Schulen""",,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,
1) Full-time teacher units. The information on teachers is only partially comparable to previous years due to a technical change in data collection starting from 2022.,,,,,,,,,,,,,,,,,,,,,,,,
2) Grades 5 to 10.,,,,,,,,,,,,,,,,,,,,,,,,
3) Grades 11 to 13. As of 2009 including introduction E to Q2.,,,,,,,,,,,,,,,,,,,,,,,,
"4) Until 2015, the ""School for sick children"" were assigned to category ""Other focus"", but starting from 2016, they are only included in the total of special needs schools.",,,,,,,,,,,,,,,,,,,,,,,,
"5) As of 1995, excluding Thuringia because no distribution possible between focus on learning and other focus.",,,,,,,,,,,,,,,,,,,,,,,,
"6) Until 1990, former West Germany including Berlin-West.",,,,,,,,,,,,,,,,,,,,,,,,
7) No data available because data of the Länder are incomplete.,,,,,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,,,,
m = data not available.,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,
"Last update: February 15, 2024",,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,
