Tab.2.4.34,,,,
,,,,
"Newly concluded training contracts, by educational background and sex",,,,
,,,,
,,Total,Male,Female
University entrance qualification and Entrance qualification for universities of applied sciences,2007,117051,54531,62520
University entrance qualification and Entrance qualification for universities of applied sciences,2008,115236,53070,62169
University entrance qualification and Entrance qualification for universities of applied sciences,2009,111357,50736,60621
University entrance qualification and Entrance qualification for universities of applied sciences,2010,115977,54417,61557
University entrance qualification and Entrance qualification for universities of applied sciences,2011,129030,64197,64830
University entrance qualification and Entrance qualification for universities of applied sciences,2012,130335,64887,65448
University entrance qualification and Entrance qualification for universities of applied sciences,2013,131202,65925,65277
University entrance qualification and Entrance qualification for universities of applied sciences,2014,134013,68112,65901
University entrance qualification and Entrance qualification for universities of applied sciences,2015,141420,72927,68493
University entrance qualification and Entrance qualification for universities of applied sciences,2016,144243,75477,68766
University entrance qualification and Entrance qualification for universities of applied sciences,2017,147678,79797,67881
University entrance qualification and Entrance qualification for universities of applied sciences,2018,150702,82974,67728
University entrance qualification and Entrance qualification for universities of applied sciences,2019,150237,83967,66267
University entrance qualification and Entrance qualification for universities of applied sciences,2020,135672,75819,59853
University entrance qualification and Entrance qualification for universities of applied sciences,2021,138585,78399,60186
University entrance qualification and Entrance qualification for universities of applied sciences,2022,133740,77208,56532
Foreign school-leaving certificate that is not assignable,2007,21300,12834,8463
Foreign school-leaving certificate that is not assignable,2008,46470,26160,20313
Foreign school-leaving certificate that is not assignable,2009,10494,5889,4605
Foreign school-leaving certificate that is not assignable,2010,3762,1953,1809
Foreign school-leaving certificate that is not assignable,2011,4002,2118,1884
Foreign school-leaving certificate that is not assignable,2012,3312,1803,1506
Foreign school-leaving certificate that is not assignable,2013,3681,1947,1734
Foreign school-leaving certificate that is not assignable,2014,3810,2127,1686
Foreign school-leaving certificate that is not assignable,2015,4050,2388,1662
Foreign school-leaving certificate that is not assignable,2016,5799,3912,1890
Foreign school-leaving certificate that is not assignable,2017,9522,7170,2352
Foreign school-leaving certificate that is not assignable,2018,11211,8463,2748
Foreign school-leaving certificate that is not assignable,2019,10914,7686,3228
Foreign school-leaving certificate that is not assignable,2020,8793,5814,2979
Foreign school-leaving certificate that is not assignable,2021,9348,5871,3477
Foreign school-leaving certificate that is not assignable,2022,11628,6783,4842
"Source: Federal Statistical Office (Statistischer Bericht Berufsbildungsstatistik, GENESIS-Online database, Fachserie 11 Reihe 3)",,,,
Notes:,,,,
"1) Due to the redesign of the statistics in 2007, comparability of results before and after the transition is limited. Therefore, differentiation based on educational background is not presented for years prior to 2007. A differing definition for newly concluded training contracts in 2007 results in restricted comparability.",,,,
"2) As of 2007, differences in sums are possible due to the rounding procedure to ensure privacy in vocational education statistics. For further information see source.",,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,
"Last update: August 24, 2023",,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,
