Tab.1.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Federal Government expenditure on science, research and development, by funding areas and funding priorities 1) 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,TARGET 3),TARGET 3)
"F Climate, environment, sustainability",1131,964.5,1150.6,978.9,1194.4,1007.8,1279.8,1080.1,1358.2,1144.2,1351.9,1152.8,1366,1161.5,1431.1,1217.8,1542.7,1312.4,1595.9,1358.7,1616.5,1373.7,1682.6,1422.9,1716.3,1500.7,1814.7,1592.9,2362,1874.8
"   FA Climate, climate protection; global change",212.5,210.8,209.4,207.6,221.4,219.5,241,239.3,266.1,263.7,254,252.2,255.7,253.8,253.1,247.7,286.4,276.9,289.8,273.2,299.3,284.4,307.1,293.8,321,305,350,337.1,656.1,453.1
"   FB Coast, marine and polar research, geosciences",346.2,297.7,350.6,306.3,362.9,312.1,387.7,336.9,440.4,391.4,452.6,406.8,450.6,404.4,502.4,447.8,527.8,474.7,537.7,490.5,521.5,474.5,533.9,489.4,583.9,536.4,611.8,565.2,665,619.7
   FC Environmental and sustainability research,310.5,233.7,306.6,234.7,321,241.6,343,257.2,339.4,243.3,309.4,221.5,383.1,291.8,414.5,320.8,443,342,468.3,363.1,476.1,365.9,487,364.8,467.2,367.6,517,407,593.6,444.9
"   FD Ecology, nature conservation, sustainable use",261.9,222.4,284,230.4,289,234.6,308,246.7,312.3,245.8,335.9,272.3,276.6,211.5,261.1,201.4,285.5,218.7,300,231.8,319.6,248.9,354.6,274.8,344.3,291.8,335.9,283.6,447.3,357.1
G Information and communication technologies,777.2,746.5,764.5,733.3,761.1,732.6,766.4,741.1,795.5,762.9,758.5,727.1,675.9,646.6,750.9,715.8,896.5,801.1,1088,851.7,1496.5,1332,1577.1,1411,1488.4,1377.6,1759.7,1588.8,3142.9,2956.5
   GA Software systems; knowledge technologies,208.2,203.5,228.8,223.3,231.5,227.7,211.7,211,195.9,195.2,196,195.4,198.4,197.7,206.7,205,261.1,254.8,282.2,277.2,343.9,340.4,401.8,399.8,453.6,451.7,516,513.8,621.7,618.3
   GB Communication technologies and services,91.5,90.1,85.7,84.2,76.7,75.2,73.8,72.2,100.7,99.2,98.1,96.5,109.8,108,137.1,135.3,161.4,159.7,175.8,174,189.5,186.8,200.7,198.7,282.6,280.5,396.9,394.7,533.6,531
"   GC Electronic, electronic systems",229.7,227.5,200.9,198.8,225.3,223.2,247.9,244.9,290.9,287.8,267.9,264.8,240.7,237.5,262.9,259.5,314.2,261.4,460.4,269.6,409.2,293.8,454.7,343.6,401.9,349.8,481.2,368.7,521.5,401.9
   GD Microsystems technology,146.1,145.4,138.2,137.5,125.8,125.1,125.5,124.7,115.2,114.4,100.4,99.6,39.5,38.6,40.8,39.9,40.8,39.9,41.6,40.7,402.6,402.2,340,338.9,130.4,129.2,90.8,89.6,932.1,931.6
   GE Multimedia - development of convergent information and communication technology,101.7,80,110.9,89.4,101.9,81.4,107.5,88.2,92.7,66.2,96.1,70.8,87.6,64.9,103.4,76.1,119.1,85.4,127.9,90.2,151.3,108.7,179.9,130,219.9,166.4,274.8,221.9,534.2,473.7
H Vehicle and traffic technologies including maritime technologies,297.5,222.5,480.8,396.7,605.5,514.1,300.9,216.7,369.5,290.1,369.9,286.9,362.9,278,361,254.8,385,268.3,469,367.7,496,369.4,551.6,439,534.3,430,727.9,618.2,850.4,721.4
   HA Vehicle and traffic technologies,254.2,189.8,431.9,359.1,558.5,477.8,248.5,178.9,318.1,247.4,317.7,244.1,306.3,233.6,306.1,211.7,323.1,218.8,399.6,310.9,421.4,306.4,466.2,366.5,443.5,350.4,633.2,537.4,712.3,600.7
   HB Maritime technologies,43.3,32.7,48.8,37.6,47,36.3,52.4,37.7,51.4,42.8,52.2,42.8,56.7,44.3,54.9,43.1,61.9,49.5,69.4,56.8,74.5,63.1,85.4,72.5,90.7,79.6,94.7,80.8,138.1,120.7
I Aerospace,1245.7,1243.4,1269.4,1267.2,1327.5,1325.3,1312.4,1310.1,1394.9,1392.5,1408.7,1406.2,1531,1528.3,1618.5,1615.9,1670.6,1667.8,1819.4,1816.6,1871.5,1868.4,1972.8,1969.6,2270.3,2266.9,2174.3,2170.9,2516.4,2513.4
   IA Aviation,185.1,184.6,207.7,207.3,234,233.5,225.2,224.8,235.7,235.4,237.1,236.5,263.5,263,271.7,271.3,291.4,291,296.7,296.3,335.6,335.1,379.6,379.1,513,512.5,449,448.4,689.6,689.1
   IB National space research and space technology,449.4,448.7,428.7,428.1,453.1,452.4,446.8,446,509.8,509.1,525.8,525,527.4,526.6,547.1,546.3,616.4,615.5,664.9,664.1,673.6,672.6,732.5,731.5,829.3,828.3,803.1,802.1,934.4,933.5
   IC European Space Agency (ESA),611.2,610.1,633,631.9,640.5,639.3,640.5,639.2,649.3,648.1,645.9,644.6,740.1,738.7,799.7,798.3,762.8,761.3,857.8,856.2,862.3,860.8,860.6,858.9,927.9,926.2,922.2,920.4,892.3,890.8
J Research and development to improve working conditions and in the service sector,127.1,85,134.7,91,146.1,98,140.6,86.7,124.8,73.7,128.3,74.9,131.5,74.4,149.3,90.5,172.2,110.8,175.5,115.1,190.1,126.8,193.4,128,226.9,158.6,211.9,140.9,295.6,218.8
   JA Research to improve working conditions,94.4,56.3,100.5,60.9,103.5,59.5,107.4,57.7,96.8,49.9,103,53.9,104.2,51.7,112.8,58.8,129.6,73.1,127,71.5,137.2,81.5,149.2,89.6,184.1,121.9,173,108.2,267.7,198.4
   JB Research in the service sector,32.7,28.7,34.2,30.1,42.6,38.5,33.3,29,28.1,23.8,25.3,21,27.3,22.7,36.5,31.7,42.6,37.6,48.5,43.7,53,45.2,44.2,38.4,42.8,36.7,38.9,32.7,27.9,20.4
K Nanotechnologies and materials technologies,460.8,430.6,466.4,438.3,488.3,460.7,514,484,539.3,519.7,536.6,510.9,644.3,616.1,679.4,658.3,734.5,709.9,737,719.9,777.8,760.7,838.5,824.9,897.4,880.4,1022.8,1001.6,1031.1,1007.8
   KA Nanotechnologies,175.1,170.4,180.1,175.2,195.3,189.9,191,185.1,185.5,179.9,183.6,178.9,250.1,243.9,266.4,261.2,269.3,263.7,259.3,254.7,280.8,274.8,314.9,308.9,327.4,320.6,331.7,324.9,439.1,433
   KB Materials technologies,285.7,260.2,286.3,263.1,293,270.8,323,298.9,353.7,339.8,353,332,394.1,372.2,413,397.1,465.3,446.1,477.7,465.2,497,485.8,523.6,516.1,570,559.8,691.1,676.7,592,574.8
L Optical technologies,167.8,163.7,169.3,165,172.9,168.5,185,180.5,185.3,180.8,168.5,164,206.5,201.7,214.3,209.2,225.1,219.4,238.6,230.2,254.4,243.5,237.2,231.2,358.5,352.1,404.4,397.8,418.7,408.1
M Production technologies,208.4,206.3,218.5,216.5,209,207,199.4,197.1,208.2,206,219.9,217.6,237.4,234.9,236,233.5,243.8,240.6,255.6,253.1,274.7,272.6,295.4,292.4,307.8,304.7,355.6,352.4,248.1,246
N Regional planning and urban development; construction research,80.9,77.6,77.2,73.8,76.3,73.3,84,80.5,81.9,79.8,93,90.4,101.1,97.8,110.3,109,120,117.1,123.9,118.1,120.5,113.9,132.3,123.5,157.3,148.3,162,148.2,331.4,224.3
"   NA Regional planning, urban development, housing",27.7,27.5,19.5,19.3,18.4,18.1,19.9,19.6,19.2,18.9,23.4,23.4,25.7,25.7,31,31,31.5,31.4,28.3,28.3,28.1,28,28.4,28.4,37.3,37.3,45,39.3,153.6,95.1
   NB Construction research,53.1,50.2,57.7,54.5,58,55.2,64.1,60.8,62.7,60.9,69.6,67,75.4,72.1,79.3,77.9,88.6,85.7,95.6,89.9,92.3,85.9,103.9,95.1,120,111,117.1,108.9,177.8,129.2
O Innovations in education,584.6,356.9,682.5,401,703.7,417.1,749.8,434.6,768.1,459.3,784.9,483.7,795.3,514.6,905,438.3,1014.9,522.9,1066.1,570.7,1065.2,558.2,1065.5,562,1072.3,461.9,1085.3,476.8,1138.3,519.4
"   OA Educational reporting, international assessments",377.8,214.4,428.8,243.1,405.3,238.9,425.7,247.9,439.1,251.1,432.3,247.9,439.5,254.7,453.7,162.1,499.5,188.6,502.3,188.6,510,200.3,518.9,208.1,515.3,138.5,630.4,161.6,657.3,183.6
   OB Educational research,189.3,125,237.3,141.4,279.2,159,307.1,169.7,315.6,194.8,342,225.2,344.4,248.5,433.7,258.5,483.2,302.2,510.8,329,524.4,327.1,507.8,315.2,524.9,291.3,434.8,295.1,451.3,306.1
   OC New media in education,17.5,17.5,16.5,16.5,19.1,19.1,17,17,13.3,13.3,10.6,10.6,11.4,11.4,17.6,17.6,32.1,32.1,53.1,53.1,30.8,30.8,38.8,38.8,32.1,32.1,20.1,20.1,29.7,29.7
P Humanities; economics and social sciences,976.6,747.4,1023.2,795.6,1050.1,822.1,1116.9,872.8,1173.2,923.4,1176.8,926.8,1250.4,975.8,1396.9,1084.6,1478.5,1128.5,1504.5,1160.6,1665.9,1295.6,1711.4,1342.1,1830.1,1415.3,1887,1397.9,1980.7,1493.8
   PA Humanities research,608.4,385.6,637.6,415.2,650.5,428.1,694.5,466.3,731.1,505.8,741.8,514.1,799.3,546.9,875,591.8,932.4,610.8,950.6,631.9,1031.7,689.3,1054.8,714.7,1063.2,687.3,1201.7,747.9,1284.2,840
   PB Social scientific research,163.2,159.2,166.2,163.4,179.2,176.2,202.2,188.6,226.6,204.3,231.8,211.9,228.6,208.9,265.4,238.8,268,242.3,302.7,280,338.7,313.5,354.6,328.5,381.9,346.2,404.5,372.5,391.6,351.4
   PC Economic and finance scientific research,75.2,75.2,69.4,69.4,67.4,67.4,72.9,72.9,79,79,81.4,81.4,92.5,92.5,95.2,95.2,94.2,94.2,99.9,99.9,109.3,109.3,126,126,121.6,121.6,118.1,118.1,130.7,130.7
   PD Infrastructures,129.8,127.4,149.9,147.5,152.9,150.5,147.3,145,136.5,134.2,121.8,119.5,130,127.5,161.3,158.8,183.8,181.2,151.3,148.7,186.3,183.6,176,172.9,263.4,260.2,162.7,159.4,174.4,171.8
Q Innovation funding for SMEs,814.8,805.9,1082.9,1071.9,1253.8,1243.2,1012.9,993.2,1088,1066.8,1032.2,1012.1,1113.4,1102.4,1134.3,1124.3,1077,1064.9,1046.7,1037.1,1106.3,1096.2,1163.3,1153.3,1277.7,1267.6,1447,1436.3,1844.8,1835.7
   QA Start-up support,75.5,75.5,75.6,75.6,77.2,77.2,71.6,71.6,68.2,68.2,60.2,60.2,82.9,82.9,91.8,91.8,86.4,86.4,104.3,104.3,133.2,133.2,159.9,159.9,196.4,196.4,201.9,201.9,165.8,165.8
   QB Technology support for SMEs,446.1,442.6,690.6,685.6,825.8,821.6,565.8,562,616.3,612.5,594.1,590.2,661.4,657.3,687.1,682.8,604.6,600,529.8,525.6,554.4,549.4,562.3,557.1,625.9,620.3,662.5,656.4,802,797.2
   QC Technology transfer and innovation consulting,98.6,93.5,123.7,118.1,157.4,151.3,177.3,161.8,206.4,189.5,174.5,158.8,163.7,157.4,149.8,144.6,149.1,142.1,166.5,161.7,174.7,169.9,169.6,165.3,180.4,176.6,324.6,320.7,606,602.2
   QD Research infrastructure SMEs,194.6,194.2,193,192.7,193.5,193.1,198.3,197.8,197.1,196.7,203.3,202.9,205.3,204.8,205.6,205.1,236.9,236.3,246.1,245.6,244.1,243.7,271.5,270.9,275,274.4,258,257.4,270.9,270.5
R Innovation-relevant underlying conditions and other cross-cutting activities,341.4,278.3,417,345.6,408.5,331.5,448.8,362.4,482.1,396.4,485.6,402.4,540.4,451.9,550,449.3,639,526.8,741.4,584,743.7,562.1,1040.9,848.5,1126.1,920.2,1125.9,909.1,1380.2,1162.6
   RA Technology Assessment,5.7,5.7,5.4,5.4,5.4,5.4,5.5,5.5,5.5,5.5,5.8,5.8,2.1,2.1,2.1,2.1,2.2,2.2,2.3,2.3,2.3,2.3,2.5,2.5,2.6,2.6,2.7,2.7,5.1,5.1
   RB Structural cross-cutting activities,61.6,50.5,72,54.4,73.3,54.7,66.8,45.2,62.9,43.1,59.9,40.5,63.2,42.3,74.4,49.7,101.7,76.8,130.6,71.1,193.1,107.7,427.1,334.3,409.4,310.8,478,372.8,738.5,625.5
   RC Demographical change,10.4,10.4,26.4,26.4,36.7,36.7,40.4,40.4,43.9,43.9,56.5,56.5,73,73,72.4,72.4,86,86,88.2,88.2,86.6,86.6,82.3,82.3,82.7,82.7,85.2,85.2,80.4,80.4
   RD Sports promotion and sports research,18.2,18.2,19.1,19.1,18.7,18.7,19.1,19.1,20.4,20.4,21.3,21.3,24.5,24.5,27.2,27.2,25.2,25.2,29,29,27.2,27.2,28,28,27.2,27.2,31.1,31.1,33.2,33.2
   RE Others,245.5,193.5,294.1,240.3,274.3,215.9,317,252.1,349.3,283.4,342.1,278.3,377.6,310,373.9,297.9,423.8,336.5,491.3,393.5,434.5,338.3,501,401.4,604.2,496.8,529,417.3,523.1,418.5
"T Funding organisations, restructuring of the research field in acceding areas; construction of universities and primarily university-specific special programmes 5)",1542.9,547.6,1549.6,481.7,1987.5,539.3,2749.7,634.3,3541.3,652.4,3565.2,683.4,3537.2,766,3832.8,729,4242.5,741.2,3642.5,760.3,3632.4,762.7,2919.6,760.2,3070.7,862.4,3139.4,1016.3,3283.1,1043.1
   TA Basic funding of research institutions,0.5,0.3,0.5,0.3,0.5,0.3,0.5,0.3,0.5,0.3,0.5,0.3,0.6,0.3,0.6,0.4,0.6,0.4,0,0,0,0,0.7,0.4,0.7,0.4,0.7,0.5,0,0
   TB Others,1542.5,547.3,1549.1,481.4,1987,539,2749.2,634,3540.7,652.1,3564.6,683.1,3536.7,765.6,3832.3,728.7,4241.9,740.8,3642.5,760.3,3632.4,762.7,2918.9,759.8,3069.9,862,3138.6,1015.8,3283.1,1043.1
U Large-scale equipment for basic research,840.2,839.9,848.2,848,946.2,946,1024.4,1024.1,1043.3,1043,1042.7,1042.4,1079,1078.7,1222.3,1222,1169.4,1169.1,1312.1,1311.8,1341.9,1341.3,1409,1408.6,1531.7,1531.3,1585.4,1585,1660.2,1659.6
Z Global reduced expenditure; budget reserve 6),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-484,-484
Total of civil funding areas,13302,10875.4,14200.8,11634.8,15370.5,12333.2,16353.2,12507.4,17783.7,13186.9,17930.5,13302.4,18654.7,14121.8,19925.2,14744.2,21276.9,15491.8,21606.1,16246.2,22899.7,17473.3,24068.8,19260.7,24932.3,20012.3,29505.9,23904.2,30083.3,24493.2
S Military scientific research,1159.8,1097.1,1194.6,1130.3,1019.2,952.6,973.4,912.8,1155.7,1088.2,948.6,886.3,955.1,889.8,938.7,871.2,1206.7,1137.6,1065.6,1003.8,1340.7,1274.8,1491.9,1422.6,1786.5,1716.6,2171.2,2097.6,1990.4,1934.8
   SA Military medical and military psychological research,40.1,13.8,41.3,12.8,45,14.9,42.7,13.4,45.9,13.5,44.1,11.8,48,14.9,50.3,15,54.7,18.1,56.6,18.3,64.6,23.6,68.6,22.9,109.4,66.2,65.4,20.9,174.7,139.2
   SB Defense technological research,1096.8,1078,1130.4,1111.9,951,932,909.6,893.9,1087.7,1069.9,880.2,862.6,881.3,861.6,861.5,841.8,1124,1104.1,991,971.6,1257.8,1236.7,1405.6,1384.8,1658.2,1634.1,2079.8,2057.4,1799.4,1781
   SC Social scientific research,1.8,1.2,1.6,1,1.6,1,1.6,1,4.7,1.6,2.1,2.1,2.3,2.3,2.6,2.6,2.8,2.8,2.6,2.6,2.8,2.8,2.9,2.9,4.7,4.7,6.2,6.2,2.8,2.8
   SD Military historical research,7.1,2.8,7.8,3.3,8.1,3.5,8.3,3.5,5,2,8.6,8.6,9.7,9.7,10.6,10.6,11.4,11.4,10.8,10.8,11.4,11.4,11.7,11.7,11.4,11.4,12.5,12.5,11.6,11.6
   SE Geoscientific research,14,1.3,13.4,1.2,13.4,1.2,11.3,1,12.4,1.1,13.5,1.2,13.7,1.2,13.7,1.2,13.7,1.2,4.6,0.4,4,0.4,3.1,0.3,2.8,0.3,7.3,0.7,1.8,0.2
Total expenditure,14461.8,11972.5,15395.4,12765.1,16389.7,13285.8,17326.6,13420.2,18939.4,14275.1,18879.1,14188.7,19609.8,15011.6,20863.9,15615.4,22483.6,16629.4,22671.7,17250,24240.4,18748.1,25560.7,20683.3,26718.8,21728.9,28511.5,23385.4,32073.7,26428
"Source: Federal Ministry of Education and Research, special evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 5.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) According to the Federal Government's planning system 2009. Expenditure was implemented in accordance with the Federal Government's planning system 2009. Expenditure of non-university research organisations are distributed among funding areas and funding priorities. Discrepancies with regard to earlier publications are due to subsequent changes of assignments to funding areas and funding priorities or rather due to subsequent changes in the allocation to R&D. Possible rounding differences.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) 2009 to 2011, including investment and redemption fund excluding allocations to the Länder (economic stimulus package - Konjunkturpaket II). 2011 to 2022, including ""Energy and climate fund""; as of 2023, including ""Climate and transformation fund"". 2016, including future investments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Distribution among funding areas and funding priorities partly estimated or extrapolated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Target expenditure 2023 including ""Climate and transformation fund"" but excluding other funds from section 60 ""General financial management"" - chapter 6002 ""General appropriations"". These are collected retrospectively. Without the supplementary budget of 28 December 2023.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Including universities of the federal armed forces and the Federal University of Applied Administrative Sciences.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6) ACTUAL figures are needed to break down the BMBF's total expenditure reduction by funding areas and funding priorities.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: January 4, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
