Tab.2.5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abschlussquoten im Tertiärbereich (ISCED 1997) nach Art des Studiengangs und Staaten 1) 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse)
Neuseeland,33,50,51,46,49,50,51,56,48,51,51,49,53,57,12,17,17,18,20,21,23,24,20,23,25,27,30,30
Niederlande,29,35,35,37,38,40,42,43,43,41,42,42,42,45,m,m,m,m,m,m,n,n,n,n,n,n,n,1
Norwegen,26,37,40,38,39,45,41,43,43,41,41,42,43,42,6,6,6,5,5,3,2,1,1,1,n,n,n,n
Österreich,10,15,17,18,19,20,20,21,22,25,29,30,35,39,m,m,m,m,m,7,8,7,7,8,10,12,12,12
Polen,m,34,40,43,44,45,47,47,49,50,50,55,58,53,m,m,m,n,n,n,n,n,n,n,n,1,1,1
Portugal,15,23,28,30,33,32,32,33,43,45,40,40,39,41,6,8,8,7,7,8,9,9,6,2,1,n,n,n
Schweden,24,28,29,32,35,37,38,41,40,40,36,37,41,39,m,4,4,4,4,4,5,5,5,6,6,6,7,7
Schweiz,9,12,19,21,22,26,27,30,31,32,31,31,32,31,13,14,11,11,12,12,8,10,18,19,19,16,15,14
Slowakei,15,m,m,23,25,28,30,35,39,58,62,49,46,44,1,2,2,3,2,3,2,1,1,1,1,1,1,1
Slowenien,m,m,m,m,m,m,18,21,20,20,27,29,37,45,m,m,m,m,m,m,24,26,25,26,26,26,27,20
Spanien 4),24,29,30,30,30,30,30,30,30,27,27,30,32,29,2,8,11,13,16,17,15,15,14,14,15,16,18,20
Tschechien,13,14,14,15,17,20,23,29,34,36,38,38,41,40,6,5,5,4,4,5,6,6,5,5,4,5,5,5
Türkei,6,9,9,10,11,11,12,15,m,20,21,23,23,27,2,m,m,m,m,m,m,11,12,13,15,19,17,19
Ungarn,m,m,m,m,m,29,33,31,30,30,31,31,27,23,m,m,m,m,m,3,4,4,4,4,5,6,7,8
Vereinigtes Königreich,m,42,43,43,45,47,48,47,47,48,47,50,54,m,m,7,8,9,10,11,11,10,11,12,12,12,13,m
Vereinigte Staaten,33,34,33,32,32,33,34,36,37,37,38,38,39,39,9,8,8,8,9,9,10,10,10,10,11,11,12,13
OECD-Durchschnitt 5),20,28,30,31,33,35,36,36,38,39,39,39,41,38,11,9,9,9,10,9,9,10,10,10,11,11,11,10
EU21-Durchschnitt 5)6),18,27,29,30,32,34,34,33,34,40,37,40,41,38,9,7,8,7,8,7,8,8,8,8,8,8,9,8
Brasilien,m,10,10,13,15,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,m,13,14,16,15,16,18,19,20,21,19,20,20,m,n,3,3,4,3,5,5,5,6,6,6,8,8,m
"Source: OECD, Education at a Glance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 1997. Aktuelle Daten mit Gliederung gemäß ISCED 2011 siehe Tabelle 2.5.103.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Die Abschlussquoten bezeichnen das Verhältnis von Absolventinnen/Absolventen zur Bevölkerung im vergleichbaren Alter. Für weitere Informationen siehe Quelle.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Unterbrechung in der Zeitreihe zwischen 2008 und 2009 aufgrund einer teilweisen Neueinstufung berufsbildender Bildungsgänge in ISCED 2 und ISCED 5B.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4) Unterbrechung der Zeitreihe im Jahr 2008 aufgrund von Veränderungen in der Methodik.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Die Kategorien OECD-Durchschnitt und EU21-Durchschnitt geben den im jeweiligen Referenzjahr gültigen Stand der OECD- bzw. EU-Mitgliedschaft der Staaten wieder.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6) 1995 bis 2008: EU19-Durchschnitt.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
n = Daten vernachlässigbar oder Null.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: September 17, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,
