Tab.0.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Bevölkerung, Schüler/-innen und Studierende nach Geschlecht, Alter und Bildungsbereichen 2011",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Vorschulbereich,Primarbereich,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Tertiärbereich,Tertiärbereich,Sonderbereich
15 Jahre,männlich,411488,404481,-,-,24.3,0.7,9.5,23.9,20.3,10,2.5,1.4,-,-,-,5.7
15 Jahre,weiblich,390419,382426,-,-,20.4,0.9,9.4,24.8,22.3,13.5,1.4,1.7,-,-,-,3.6
16 Jahre,insgesamt,778651,778507,-,-,13.8,0.5,5.7,16.3,6.1,29.7,12.1,7.7,4.9,-,0,3.3
16 Jahre,männlich,399529,400798,-,-,15.3,0.5,5.9,16.7,6.1,25.9,14.9,6.9,4,-,0,4
16 Jahre,weiblich,379122,377709,-,-,12.2,0.5,5.5,15.8,6,33.6,9.1,8.6,5.8,-,0,2.6
17 Jahre,insgesamt,789388,767861,-,-,3.9,0,1.2,4.2,0.6,37.3,24.8,12.8,9.8,0.7,0.2,1.7
17 Jahre,männlich,405181,395374,-,-,4.4,0,1.2,4.7,0.7,33.2,30.8,11.6,8.4,0.2,0.2,2
17 Jahre,weiblich,384207,372487,-,-,3.3,0,1.1,3.7,0.5,41.7,18.4,14.2,11.3,1.2,0.2,1.4
18 Jahre,insgesamt,819478,743265,-,-,0.6,0,0.1,1.2,0.1,30.7,31.1,10.5,9.9,1.6,3.8,1.1
18 Jahre,männlich,420300,383302,-,-,0.7,0,0.1,1.3,0.1,27.8,37.8,9.3,9,0.4,3.5,1.2
18 Jahre,weiblich,399178,359963,-,-,0.5,0,0.1,1.1,0,33.8,24,11.8,11,2.8,4.1,0.9
19 Jahre,insgesamt,838522,663348,-,-,0,-,-,0.5,-,14.7,31.8,6.7,6.7,4.1,14.3,0.3
19 Jahre,männlich,428585,344094,-,-,0,-,-,0.5,-,14.1,37.8,5.7,6.5,2.3,13.1,0.3
19 Jahre,weiblich,409937,319254,-,-,0,-,-,0.5,-,15.3,25.5,7.7,6.9,6.1,15.5,0.3
20 Jahre,insgesamt,879628,564337,-,-,0,-,-,0.3,-,2.8,26.5,4.2,3.6,3.6,23.1,0.1
20 Jahre,männlich,449237,286589,-,-,0,-,-,0.3,-,3,30.4,3.3,3.8,1.4,21.5,0.1
20 Jahre,weiblich,430391,277748,-,-,0,-,-,0.3,-,2.6,22.4,5.1,3.4,5.8,24.9,0.1
21 Jahre,insgesamt,974880,537735,-,-,0,-,-,0.2,-,0.8,19.7,2.8,2.1,3.9,25.6,0.1
21 Jahre,männlich,497885,267954,-,-,0,-,-,0.3,-,0.8,21.7,2.1,2.3,2,24.5,0.1
21 Jahre,weiblich,476995,269781,-,-,0,-,-,0.2,-,0.7,17.6,3.6,1.8,5.8,26.8,0.1
22 Jahre,insgesamt,970028,451805,-,-,0,-,-,0.2,-,0.5,13.4,1.9,1.3,3.4,25.9,-
22 Jahre,männlich,494404,229426,-,-,0,-,-,0.2,-,0.5,15,1.4,1.5,2.4,25.4,-
22 Jahre,weiblich,475624,222379,-,-,0,-,-,0.2,-,0.5,11.7,2.4,1,4.5,26.4,-
23 Jahre,insgesamt,1004948,394614,-,-,0,-,-,0.1,-,0.5,8.5,1.6,0.8,2.8,25,-
23 Jahre,männlich,512860,205863,-,-,0,-,-,0.1,-,0.5,10.1,1.2,0.9,2.4,25,-
23 Jahre,weiblich,492088,188751,-,-,0,-,-,0.1,-,0.5,6.9,2,0.7,3.2,25,-
24 Jahre,insgesamt,992593,334784,-,-,0,-,-,0.1,-,0.4,6.3,0.8,0.5,2.3,23.3,-
24 Jahre,männlich,506758,180215,-,-,0,-,-,0.1,-,0.5,7.8,0.6,0.6,2.3,23.8,-
24 Jahre,weiblich,485835,154569,-,-,0,-,-,0.1,-,0.4,4.9,1,0.4,2.3,22.7,-
25 Jahre,insgesamt,982758,337277,-,-,0,-,-,0.1,-,0.4,11,0.5,0.3,1.7,20.4,-
25 Jahre,männlich,499365,190311,-,-,0,-,-,0.1,-,0.4,13.5,0.4,0.4,1.8,21.6,-
25 Jahre,weiblich,483393,146966,-,-,0,-,-,0.1,-,0.3,8.3,0.7,0.3,1.6,19.1,-
26 Jahre,insgesamt,954515,206012,-,-,0,-,-,0.1,-,0.3,0,2.9,0.2,1.4,16.8,-
26 Jahre,männlich,484494,106246,-,-,0,-,-,0.1,-,0.3,0,1.4,0.2,1.5,18.4,-
26 Jahre,weiblich,470021,99766,-,-,0,-,-,0,-,0.3,0,4.3,0.2,1.2,15.2,-
27 Jahre,insgesamt,957214,144102,-,-,0,-,-,0,-,0.2,0,-,0.2,1.1,13.4,-
27 Jahre,männlich,485568,81801,-,-,0,-,-,0,-,0.2,0,-,0.2,1.3,15,-
27 Jahre,weiblich,471646,62301,-,-,0,-,-,0,-,0.2,0,-,0.2,1,11.8,-
28 Jahre,insgesamt,966985,114411,-,-,0,-,-,0,-,0.2,-,-,0.1,0.9,10.6,-
28 Jahre,männlich,489574,65838,-,-,0,-,-,0,-,0.2,-,-,0.1,1.1,12.1,-
28 Jahre,weiblich,477411,48573,-,-,0,-,-,0,-,0.2,-,-,0.1,0.8,9.2,-
29 Jahre,insgesamt,993935,127684,-,-,0,-,-,0,-,0.1,-,-,0,4.2,8.4,-
29 Jahre,männlich,502860,72451,-,-,0,-,-,0,-,0.1,-,-,0,4.4,9.8,-
29 Jahre,weiblich,491075,55233,-,-,0,-,-,0,-,0.1,-,-,0,4.1,7,-
30 Jahre,insgesamt,990640,89547,-,-,0,-,-,0.1,-,0.4,-,-,0.1,1.8,6.6,-
30 Jahre,männlich,498101,45779,-,-,0,-,-,0.1,-,0.4,-,-,0.1,0.9,7.7,-
30 Jahre,weiblich,492539,43768,-,-,0,-,-,0.1,-,0.5,-,-,0.2,2.7,5.4,-
"Source: Federal Statistical Office (Fachserie 11 Reihe 4.1, Fachserie 11 Reihe 2, Fachserie 11 Reihe 1, GENESIS-Online database); German Centre for Higher Education Research and Science Studies, calculations",,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
1) Bevölkerungsdaten auf Grundlage des Zensus 2011.,,,,,,,,,,,,,,,,,
2) Einschließlich Schulkindergarten.,,,,,,,,,,,,,,,,,
3) Einschließlich Klassenstufen 1 bis 4 der Integrierten Gesamtschule und Freien Waldorfschule.,,,,,,,,,,,,,,,,,
4) Einschließlich schulartunabhängige Orientierungsstufe und Integrierte Klassen für Haupt- und Realschüler sowie Abendhauptschule.,,,,,,,,,,,,,,,,,
5) Einschließlich Abendrealschule.,,,,,,,,,,,,,,,,,
6) Klassenstufe 5 bis 10.,,,,,,,,,,,,,,,,,
"7) Klassenstufe 11 bis 13. Einschließlich Jahrgangsstufen 11 bis 13 der Integrierten Gesamtschule, Freien Waldorfschule sowie Abendgymnasium und Kolleg.",,,,,,,,,,,,,,,,,
8) Einschließlich Berufsvorbereitungs- und -grundbildungsjahr sowie Berufsaufbauschule.,,,,,,,,,,,,,,,,,
"9) Einschließlich Berufs-/Technische Oberschule, Fachoberschule, Kollegschule Nordrhein-Westfalen sowie Fachakademie.",,,,,,,,,,,,,,,,,
10) Einschließlich Schulen des Gesundheitswesens.,,,,,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
"Last update: August 3, 2015",,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
