Tab.1.9.8,,,,,,,,,,,
,,,,,,,,,,,
"Distribution of tertiary graduates in international comparison, by field of study",,,,,,,,,,,
,,,,,,,,,,,
,,Education,Arts and humanities,"Social sciences, journalism and information","Business, administration and law","Natural sciences, mathematics and statistics",Information and communication technologies,"Engineering, manufacturing and construction","Agriculture, forestry, fishing and veterinary medicine",Health and welfare,Services
Iceland,2020,15,10,16,21,4,6,8,1,16,4
Iceland,2021,17,9,18,21,4,4,8,1,15,3
Israel,2015,m,m,m,m,m,m,m,m,m,m
Israel,2016,m,m,m,m,m,m,m,m,m,m
Israel,2017,m,m,m,m,m,m,m,m,m,m
Israel,2018,m,m,m,m,m,m,m,m,m,m
Israel,2019,m,m,m,m,m,m,m,m,m,m
Israel,2020,22,7,16,19,4,6,16,0,10,0
Israel,2021,22,7,15,20,4,7,17,0,10,0
Italy,2015,m,m,m,m,m,m,m,m,m,m
Italy,2016,4,18,14,21,8,1,16,3,15,0
Italy,2017,4,18,13,21,8,1,17,3,15,0
Italy,2018,7,17,14,18,8,1,15,3,15,3
Italy,2019,7,17,14,18,8,1,15,3,14,3
Italy,2020,13,16,14,17,7,1,14,2,12,3
Italy,2021,8,17,15,18,8,2,15,2,12,4
Japan,2015,9,15,8,20,3,m,18,3,15,8
Japan,2016,10,15,8,20,3,m,18,3,16,8
Japan,2017,9,15,7,20,3,m,18,3,16,9
Japan,2018,9,15,7,20,3,m,18,3,16,8
Japan,2019,9,16,8,20,3,m,18,3,15,9
Japan,2020,8,16,8,20,3,m,18,3,15,8
Japan,2021,8,16,8,21,3,m,18,3,15,8
Canada,2015,6,11,16,26,7,3,12,2,15,3
Canada,2016,8,10,16,26,7,3,12,2,14,2
Canada,2017,6,10,15,27,6,3,13,2,15,3
Canada,2018,6,10,15,28,6,3,13,2,15,3
Canada,2019,5,8,10,26,8,5,13,1,16,6
Canada,2020,5,8,10,26,8,5,13,1,16,6
Canada,2021,5,8,10,26,8,6,13,1,15,6
Colombia,2015,9,4,7,45,1,5,16,2,7,4
Colombia,2016,8,4,7,46,1,5,17,2,7,3
Colombia,2017,8,4,7,46,1,5,17,2,6,4
Colombia,2018,8,4,7,46,1,5,17,2,6,4
Colombia,2019,9,3,9,42,2,3,19,2,6,4
Colombia,2020,9,3,10,42,2,3,18,2,6,4
Colombia,2021,8,3,10,42,2,4,18,2,6,4
Latvia,2015,7,8,9,32,4,4,13,2,14,8
Latvia,2016,7,8,10,31,3,5,13,2,14,8
Latvia,2017,4,8,9,31,3,5,13,2,17,9
Latvia,2018,8,7,9,28,3,5,13,2,17,8
Latvia,2019,9,7,8,28,3,4,13,2,18,8
Latvia,2020,9,6,8,29,3,5,12,1,19,8
Latvia,2021,9,7,9,27,3,5,11,1,18,8
Lithuania,2015,7,8,12,32,4,2,17,2,14,2
Lithuania,2016,7,9,12,30,4,2,18,2,14,2
Lithuania,2017,6,9,10,27,4,3,19,2,17,3
Lithuania,2018,6,9,9,26,4,3,19,3,18,3
Lithuania,2019,6,9,9,24,4,4,19,3,19,3
Lithuania,2020,6,8,9,26,4,4,18,3,19,2
Lithuania,2021,6,9,10,26,4,5,17,3,19,2
Luxembourg,2015,21,8,9,39,5,6,5,0,7,0
Luxembourg,2016,9,11,12,40,6,6,7,2,6,2
Luxembourg,2017,7,10,12,44,5,5,8,0,7,3
Luxembourg,2018,10,10,11,42,6,6,7,0,7,1
Luxembourg,2019,11,10,10,42,5,5,9,0,6,2
Luxembourg,2020,13,10,11,37,5,6,8,0,7,0
Luxembourg,2021,10,8,8,47,6,7,6,0,6,1
Mexico,2015,12,4,9,34,3,2,23,2,10,1
Mexico,2016,14,4,9,35,3,2,21,2,10,1
Mexico,2017,13,3,9,33,2,5,17,2,11,3
Mexico,2018,11,3,9,34,3,5,18,2,11,3
Mexico,2019,11,3,19,24,2,5,18,2,11,3
Mexico,2020,10,3,19,24,3,5,19,2,12,3
Mexico,2021,12,3,19,25,3,5,17,2,12,3
New Zealand,2015,10,12,9,25,6,7,8,2,15,5
New Zealand,2016,10,11,9,26,6,7,8,2,15,6
New Zealand,2017,10,11,9,25,7,7,9,2,15,5
New Zealand,2018,10,12,9,24,7,7,9,2,15,5
New Zealand,2019,9,12,9,24,7,7,9,2,16,5
New Zealand,2020,10,11,9,25,7,7,9,2,16,4
New Zealand,2021,11,12,10,21,8,6,9,2,17,5
Netherlands 1),2015,11,9,15,28,5,2,8,1,16,5
Netherlands 1),2016,10,9,15,29,6,2,8,1,16,5
Netherlands 1),2017,10,9,14,28,6,3,8,1,17,5
Netherlands 1),2018,10,9,14,28,6,3,8,1,17,5
Netherlands 1),2019,9,9,14,28,6,3,9,1,16,5
Netherlands 1),2020,9,8,14,28,7,3,8,1,15,5
Netherlands 1),2021,8,8,14,28,7,4,9,1,16,5
Norway,2015,16,9,11,16,5,3,13,1,20,5
Norway,2016,17,8,11,16,5,3,13,1,21,6
Norway,2017,16,8,10,19,5,4,14,1,19,5
Norway,2018,16,8,11,17,5,4,13,1,20,5
Norway,2019,17,8,11,16,5,4,12,1,20,5
Norway,2020,16,9,12,17,5,5,12,1,19,5
Norway,2021,14,9,12,17,5,6,12,1,19,5
Austria,2015,13,9,10,22,6,4,20,2,7,9
Austria,2016,12,7,11,22,6,4,21,2,7,8
Austria,2017,13,8,9,23,6,4,20,2,7,8
Austria,2018,12,8,7,24,6,4,21,2,8,8
Austria,2019,11,8,8,24,6,4,21,2,9,8
Austria,2020,12,7,8,24,6,4,21,1,9,8
Austria,2021,13,7,7,23,6,5,20,2,10,7
Poland,2015,14,7,11,24,4,3,15,2,13,8
Poland,2016,14,7,10,24,4,3,16,1,13,7
Poland,2017,13,7,10,24,4,4,16,2,13,8
Poland,2018,15,7,9,24,3,4,15,2,15,7
Poland,2019,13,7,9,24,3,4,14,2,17,7
Poland,2020,13,7,9,26,3,4,13,2,16,8
Poland,2021,11,8,10,27,3,4,12,2,16,8
Portugal,2015,7,9,11,19,6,1,21,2,19,6
Portugal,2016,5,9,11,19,7,1,21,2,18,6
Portugal,2017,5,10,11,19,6,2,21,2,17,6
Portugal,2018,4,10,11,20,6,2,20,2,18,6
Portugal,2019,4,10,11,21,6,2,20,2,17,6
Portugal,2020,4,10,11,21,6,3,19,3,17,6
Portugal,2021,4,10,11,22,6,3,19,2,16,7
Sweden,2015,12,6,13,18,4,4,18,1,22,2
Sweden,2016,12,6,13,17,5,4,18,1,22,2
Sweden,2017,12,6,12,16,4,4,19,1,23,2
Sweden,2018,13,6,12,16,4,4,18,1,23,2
Sweden,2019,13,6,12,16,4,4,19,1,22,2
Sweden,2020,14,6,12,16,4,5,18,1,22,2
Sweden,2021,13,6,13,17,4,6,19,1,20,2
Switzerland,2015,10,8,7,28,7,2,15,1,15,6
Switzerland,2016,10,8,7,29,7,2,16,2,15,5
Switzerland,2017,10,8,7,29,7,2,16,1,16,6
Switzerland,2018,10,7,7,28,7,3,16,1,15,5
Switzerland,2019,10,7,7,28,7,3,16,1,16,5
Switzerland,2020,10,7,7,27,7,3,16,1,17,5
Switzerland,2021,10,7,6,28,7,3,15,1,17,5
Slovakia,2015,13,7,11,21,6,3,13,2,18,6
Slovakia,2016,13,7,12,20,6,3,12,2,18,6
Slovakia,2017,13,8,12,20,6,3,12,2,18,6
Slovakia,2018,14,8,12,20,6,4,12,2,17,6
Slovakia,2019,13,8,11,21,6,4,12,2,17,6
Slovakia,2020,14,8,10,20,5,4,13,2,17,7
Slovakia,2021,14,8,10,20,5,4,12,2,17,7
Slovenia,2015,10,9,12,22,6,3,16,3,10,7
Slovenia,2016,11,11,11,23,5,3,17,3,8,7
Slovenia,2017,11,9,10,20,6,4,17,2,12,7
Slovenia,2018,11,9,9,20,7,4,17,3,12,8
Slovenia,2019,11,9,9,18,6,4,18,3,13,9
Slovenia,2020,11,8,10,19,7,4,18,2,12,9
Slovenia,2021,11,8,11,19,6,4,18,2,13,8
Spain,2015,16,9,7,19,5,4,16,1,15,7
Spain,2016,17,9,7,19,5,4,15,1,16,7
Spain,2017,16,9,7,19,5,4,14,1,16,7
Spain,2018,17,9,7,19,5,4,13,1,17,8
Spain,2019,16,9,7,19,5,4,13,1,17,8
Spain,2020,17,9,8,19,5,4,12,1,17,8
Spain,2021,16,9,7,19,5,5,12,1,18,8
South Korea,2015,7,17,5,15,4,5,20,1,15,10
South Korea,2016,7,16,5,15,5,4,20,1,15,10
South Korea,2017,7,16,6,15,5,4,20,1,15,10
South Korea,2018,7,16,5,15,4,5,20,1,16,10
South Korea,2019,7,16,5,15,4,5,21,1,16,10
South Korea,2020,7,15,6,14,4,5,21,1,16,10
South Korea,2021,7,15,6,14,4,5,21,1,16,10
Czech Republic,2015,11,8,11,23,5,4,16,3,11,7
Czech Republic,2016,10,9,11,22,5,4,16,3,12,7
Czech Republic,2017,11,8,11,21,5,5,16,3,12,8
Czech Republic,2018,11,9,11,20,6,5,15,3,12,7
Czech Republic,2019,13,9,10,19,6,5,15,3,12,7
Czech Republic,2020,12,9,11,19,6,5,15,3,13,7
Czech Republic,2021,13,9,11,19,6,6,14,3,13,7
Turkey,2015,10,11,8,38,4,2,13,2,8,4
Turkey,2016,10,11,8,35,3,2,14,2,10,5
Turkey,2017,10,11,8,31,3,2,15,2,12,6
Turkey,2018,9,11,8,31,2,2,15,2,13,6
Turkey,2019,7,12,8,30,3,2,14,2,16,7
Turkey,2020,5,12,11,30,2,2,11,2,16,9
Turkey,2021,5,13,11,28,2,2,11,2,17,9
Hungary,2015,16,10,10,25,4,2,16,3,8,5
Hungary,2016,17,10,10,24,4,4,14,3,8,5
Hungary,2017,16,9,10,25,4,4,15,4,8,5
Hungary,2018,14,9,10,26,4,5,14,4,9,5
Hungary,2019,15,9,10,25,4,5,15,4,8,5
Hungary,2020,m,m,m,m,m,m,m,m,m,m
Hungary,2021,14,9,11,25,3,6,14,3,8,6
United Kingdom,2015,10,15,12,22,13,4,9,1,13,0
United Kingdom,2016,9,15,12,22,13,4,9,1,14,0
United Kingdom,2017,9,15,12,22,14,4,9,1,14,0
United Kingdom,2018,8,15,12,22,14,4,9,1,15,0
United Kingdom,2019,8,15,12,24,13,4,9,1,14,0
United Kingdom,2020,7,15,16,24,9,4,9,1,14,0
United Kingdom,2021,7,14,14,25,9,4,9,1,15,0
United States,2015,7,20,12,20,7,4,7,1,17,7
United States,2016,7,20,12,19,7,4,7,1,17,6
United States,2017,7,19,12,19,7,4,7,1,17,6
United States,2018,6,19,12,19,8,4,7,1,17,6
United States,2019,6,19,12,19,8,4,7,1,17,6
United States,2020,6,18,13,19,8,5,7,1,19,4
United States,2021,7,17,13,19,8,5,7,1,20,4
OECD average,2015,11,10,10,26,5,4,14,2,14,5
OECD average,2016,10,10,10,25,5,4,14,2,15,5
OECD average,2017,10,10,10,25,5,4,14,2,15,5
OECD average,2018,10,10,9,25,5,4,14,2,15,5
OECD average,2019,10,10,10,25,5,4,14,2,15,5
OECD average,2020,10,9,10,25,5,5,14,2,15,5
OECD average,2021,10,9,10,25,5,5,14,2,15,5
EU25 average 2),2015,10,10,10,25,6,4,15,2,13,5
EU25 average 2),2016,9,10,10,25,6,4,15,2,14,5
EU25 average 2),2017,9,9,9,23,6,4,15,2,14,5
EU25 average 2),2018,9,9,10,24,6,4,15,2,15,5
EU25 average 2),2019,9,9,10,24,6,4,15,2,15,5
EU25 average 2),2020,10,9,10,24,6,5,15,2,15,5
EU25 average 2),2021,9,9,10,25,6,5,14,2,15,5
Brazil,2015,20,3,4,37,3,3,10,2,14,4
Brazil,2016,20,3,4,36,3,3,11,3,14,4
Brazil,2017,20,3,5,33,3,3,12,3,15,3
Brazil,2018,19,3,5,32,2,3,13,3,16,3
Brazil,2019,20,3,5,32,2,3,13,3,16,3
Brazil,2020,19,3,5,34,2,4,12,3,17,3
Brazil,2021,21,3,5,32,2,4,10,3,18,3
Bulgaria,2015,8,7,16,34,4,3,14,2,7,6
Bulgaria,2016,9,7,15,34,3,3,13,2,7,6
Bulgaria,2017,m,m,m,m,m,m,m,m,m,m
Bulgaria,2018,9,7,13,32,3,4,12,2,9,8
Bulgaria,2019,10,7,13,31,3,4,13,2,10,8
Bulgaria,2020,13,7,12,28,3,5,12,2,11,8
Bulgaria,2021,14,7,11,27,3,5,12,2,11,8
Croatia,2015,4,10,8,31,5,4,15,4,10,8
Croatia,2016,6,9,7,31,5,5,16,4,10,7
Croatia,2017,6,9,7,30,5,6,16,4,10,7
Croatia,2018,7,9,8,25,5,4,17,4,12,10
Croatia,2019,7,9,8,23,5,4,18,4,12,10
Croatia,2020,8,9,8,22,5,5,18,3,12,9
Croatia,2021,7,8,8,22,5,5,18,3,13,10
Romania,2015,4,9,9,30,6,5,17,4,11,5
Romania,2016,4,10,9,28,6,5,18,4,10,5
Romania,2017,5,9,9,28,5,6,18,4,12,5
Romania,2018,4,9,9,27,5,6,17,4,13,5
Romania,2019,5,9,9,27,5,6,19,4,11,5
Romania,2020,5,9,10,26,5,7,17,4,11,5
Romania,2021,6,9,9,27,5,7,18,4,11,5
"Source: OECD, OECD.Stat - EAG-database",,,,,,,,,,,
Notes:,,,,,,,,,,,
"1) Until 2017, excludes doctoral graduates.",,,,,,,,,,,
"2) Average of 25 states of the European Union (only OECD countries, partners and/or accession countries of the OECD) after the United Kingdom left the EU. The data were calculated back for the entire time series.",,,,,,,,,,,
m = data not available.,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,
"Last update: September 15, 2023",,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,
