Tab.2.3.26,,,,,,,,,,
,,,,,,,,,,
"Full-time teachers, by school types and Länder",,,,,,,,,,
,,,,,,,,,,
,,"General schools, Total 2)",School kindergarten 3),Primary schoo 4),Intermediate school 5),Grammar school,Integrated comprehensive school / Free Waldorf School,Evening school and adult education college,Special needs school,"Vocational schools, total"
"Länder, total",2020/2021,702,2.9,243.9,101.6,177.6,103.8,2.9,68.7,124.6
"Länder, total",2021/2022,709,3,246.1,101,179.6,106,2.9,69.7,124
"Länder, total",2022/2023,711.2,3.1,252.7,87.5,182.5,109,3.3,72.3,123.5
School year 7),Land,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
2022/2023,Baden-Württemberg,93.9,1.5,26.1,14.6,24.5,13.9,0.1,13.2,23
2022/2023,Bavaria,99.1,-,44.9,17.1,26.2,0.9,0.1,9.8,17.2
2022/2023,Berlin,33.5,-,14.1,-,6.8,10.4,0.2,1.9,4.7
2022/2023,Brandenburg,21.5,-,9.7,3.2,4.3,2.3,0.1,2,2.2
2022/2023,Bremen,6.5,-,2.1,-,0.9,3.2,0.3,0.2,1.3
2022/2023,Hamburg,18.3,0.8,5.5,-,4.6,6.5,0.1,0.9,2.6
2022/2023,Hesse 2),56.8,0.4,21.1,5.2,16.9,6.3,0.2,5.8,9.3
2022/2023,Mecklenburg-Western Pomerania,11.9,-,3.6,3.5,2.8,0.9,0,1.2,1.6
2022/2023,Lower Saxony,56.4,0.2,23.6,0,19.1,8.5,0.1,4.8,11.8
2022/2023,North Rhine-Westphalia,175.8,0.2,59.3,20.6,41.6,34.4,1.3,18.3,26.6
2022/2023,Rhineland-Palatinate 8),39.9,0,12.5,7.3,9.9,4.4,0.5,5.2,5.4
2022/2023,Saarland,8.9,-,2.7,0.1,2.2,2.8,0,1.1,1.6
2022/2023,Saxony,32.3,-,10.2,9.2,8.9,0.4,0.1,3.4,6.4
2022/2023,Saxony-Anhalt,15.5,-,4.6,3,4.1,1.8,0,2,2.2
2022/2023,Schleswig-Holstein,25.3,-,8.5,-,5.6,9.8,0,1.4,4.4
2022/2023,Thuringia,15.7,-,4.4,3.6,4.2,2.5,0,1.1,3.1
"Source: Federal Statistical Office (Statistischer Bericht Allgemeinbildende Schulen, Statistischer Bericht Berufliche Schulen, Fachserie 11 Reihe 2, Fachserie 11 Reihe 1)",,,,,,,,,,
Notes:,,,,,,,,,,
"1) Full-time and part-time employed. As of 2013/2014, special education professionals, lifeguards, etc., are also counted as teachers if they teach independently.",,,,,,,,,,
"2) As of school year 2015/2016, including full-time teachers who cannot be assigned to a specific school type.",,,,,,,,,,
3) Including pre-school class.,,,,,,,,,,
4) Including secondary general school and orientation stage independent of school type.,,,,,,,,,,
5) Including schools with different courses of education.,,,,,,,,,,
6) Including Berlin-West.,,,,,,,,,,
"7) As of school year 2018/2019, deviations in the totals are possible due to the rounding procedure to ensure confidentiality in the statistics of general and vocational schools (see sources).",,,,,,,,,,
8) Excluding educational professionals.,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
"Last update: November 6, 2023",,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
